,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 61","Robert C. Carroll (M) - Pledged to support Biden Jr.",376,,,,,,,"Total Votes","3,833","Unrecorded","1,287",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 61","Jo Anne Simon (F) - Pledged to support Biden Jr.",383,,,,,,,"Total Votes","3,833","Unrecorded","1,287",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 61","Jeffrey T. Lewis (M) - Pledged to support Biden Jr.",373,,,,,,,"Total Votes","3,833","Unrecorded","1,287",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 61","Ilyssa Robin Meyer (F) - Pledged to support Biden Jr.",386,,,,,,,"Total Votes","3,833","Unrecorded","1,287",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 61","Carlos J. Calzadilla (M) - Pledged to support Biden Jr.",377,,,,,,,"Total Votes","3,833","Unrecorded","1,287",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 65","Public Counter","3,090","Total Ballots","3,616","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,616.00",,,"Unrecorded","15,704",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","3,616","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,616.00",,,"Unrecorded","15,704",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 65","Absentee / Military",457,"Total Ballots","3,616","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,616.00",,,"Unrecorded","15,704",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 65","Federal",51,"Total Ballots","3,616","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,616.00",,,"Unrecorded","15,704",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 65","Affidavit",18,"Total Ballots","3,616","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,616.00",,,"Unrecorded","15,704",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 65","Karen Persichilli Keogh (F) - Pledged to support Biden Jr.","2,078",,,,,,,"Total Votes","20,456","Unrecorded","15,704",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 65","Simcha Eichenstein (M) - Pledged to support Biden Jr.","1,968",,,,,,,"Total Votes","20,456","Unrecorded","15,704",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 65","Grace Lee (F) - Pledged to support Biden Jr.","2,484",,,,,,,"Total Votes","20,456","Unrecorded","15,704",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 65","Steven D. Cohn (M) - Pledged to support Biden Jr.","1,967",,,,,,,"Total Votes","20,456","Unrecorded","15,704",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 65","Chung Seto (F) - Pledged to support Biden Jr.","2,064",,,,,,,"Total Votes","20,456","Unrecorded","15,704",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 65","Robert C. Carroll (M) - Pledged to support Biden Jr.","1,952",,,,,,,"Total Votes","20,456","Unrecorded","15,704",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 65","Jo Anne Simon (F) - Pledged to support Biden Jr.","2,012",,,,,,,"Total Votes","20,456","Unrecorded","15,704",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 65","Jeffrey T. Lewis (M) - Pledged to support Biden Jr.","1,962",,,,,,,"Total Votes","20,456","Unrecorded","15,704",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 65","Ilyssa Robin Meyer (F) - Pledged to support Biden Jr.","1,975",,,,,,,"Total Votes","20,456","Unrecorded","15,704",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 65","Carlos J. Calzadilla (M) - Pledged to support Biden Jr.","1,994",,,,,,,"Total Votes","20,456","Unrecorded","15,704",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 66","Public Counter","4,560","Total Ballots","5,775","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,775.00",,,"Unrecorded","13,543",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 66","Manually Counted Emergency",0,"Total Ballots","5,775","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,775.00",,,"Unrecorded","13,543",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 66","Absentee / Military","1,025","Total Ballots","5,775","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,775.00",,,"Unrecorded","13,543",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 66","Federal",149,"Total Ballots","5,775","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,775.00",,,"Unrecorded","13,543",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 66","Affidavit",41,"Total Ballots","5,775","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,775.00",,,"Unrecorded","13,543",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 66","Karen Persichilli Keogh (F) - Pledged to support Biden Jr.","4,518",,,,,,,"Total Votes","44,207","Unrecorded","13,543",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 66","Simcha Eichenstein (M) - Pledged to support Biden Jr.","4,366",,,,,,,"Total Votes","44,207","Unrecorded","13,543",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 66","Grace Lee (F) - Pledged to support Biden Jr.","4,550",,,,,,,"Total Votes","44,207","Unrecorded","13,543",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 66","Steven D. Cohn (M) - Pledged to support Biden Jr.","4,359",,,,,,,"Total Votes","44,207","Unrecorded","13,543",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 66","Chung Seto (F) - Pledged to support Biden Jr.","4,422",,,,,,,"Total Votes","44,207","Unrecorded","13,543",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 66","Robert C. Carroll (M) - Pledged to support Biden Jr.","4,353",,,,,,,"Total Votes","44,207","Unrecorded","13,543",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 66","Jo Anne Simon (F) - Pledged to support Biden Jr.","4,475",,,,,,,"Total Votes","44,207","Unrecorded","13,543",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 66","Jeffrey T. Lewis (M) - Pledged to support Biden Jr.","4,348",,,,,,,"Total Votes","44,207","Unrecorded","13,543",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 66","Ilyssa Robin Meyer (F) - Pledged to support Biden Jr.","4,430",,,,,,,"Total Votes","44,207","Unrecorded","13,543",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 66","Carlos J. Calzadilla (M) - Pledged to support Biden Jr.","4,386",,,,,,,"Total Votes","44,207","Unrecorded","13,543",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 74","Public Counter","1,086","Total Ballots","1,293","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,293.00",,,"Unrecorded","5,453",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 74","Manually Counted Emergency",0,"Total Ballots","1,293","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,293.00",,,"Unrecorded","5,453",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 74","Absentee / Military",177,"Total Ballots","1,293","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,293.00",,,"Unrecorded","5,453",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 74","Federal",20,"Total Ballots","1,293","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,293.00",,,"Unrecorded","5,453",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 74","Affidavit",10,"Total Ballots","1,293","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,293.00",,,"Unrecorded","5,453",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
