,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Kings County","Johnathan Betancourt (M) - Pledged to support Biden Jr.","5,000",,,,,,,"Total Votes","37,115","Unrecorded","35,223",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Kings County","Nijema Rivera (F) - Pledged to support Biden Jr.","5,354",,,,,,,"Total Votes","37,115","Unrecorded","35,223",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Queens County","Public Counter","5,049","Total Ballots","5,895","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,895",,,"Unrecorded","18,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Queens County","Manually Counted Emergency",0,"Total Ballots","5,895","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,895",,,"Unrecorded","18,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Queens County","Absentee / Military",760,"Total Ballots","5,895","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,895",,,"Unrecorded","18,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Queens County","Federal",56,"Total Ballots","5,895","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,895",,,"Unrecorded","18,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Queens County","Affidavit",30,"Total Ballots","5,895","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,895",,,"Unrecorded","18,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Queens County","Johanna Carmona (F) - Pledged to support Biden Jr.","3,489",,,,,,,"Total Votes","22,486","Unrecorded","18,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Queens County","Darryl C. Towns (M) - Pledged to support Biden Jr.","3,110",,,,,,,"Total Votes","22,486","Unrecorded","18,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Queens County","Chelsea L. Connor (F) - Pledged to support Biden Jr.","3,202",,,,,,,"Total Votes","22,486","Unrecorded","18,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Queens County","Michael J. McGuire (M) - Pledged to support Biden Jr.","3,129",,,,,,,"Total Votes","22,486","Unrecorded","18,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Queens County","Rosa H. Cruz (F) - Pledged to support Biden Jr.","3,294",,,,,,,"Total Votes","22,486","Unrecorded","18,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Queens County","Johnathan Betancourt (M) - Pledged to support Biden Jr.","3,075",,,,,,,"Total Votes","22,486","Unrecorded","18,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Queens County","Nijema Rivera (F) - Pledged to support Biden Jr.","3,187",,,,,,,"Total Votes","22,486","Unrecorded","18,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Total for 7th Congressional District","Public Counter","14,195","Total Ballots","16,229","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,229",,,"Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Total for 7th Congressional District","Manually Counted Emergency",1,"Total Ballots","16,229","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,229",,,"Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Total for 7th Congressional District","Absentee / Military","1,785","Total Ballots","16,229","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,229",,,"Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Total for 7th Congressional District","Federal",92,"Total Ballots","16,229","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,229",,,"Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Total for 7th Congressional District","Affidavit",156,"Total Ballots","16,229","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,229",,,"Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Total for 7th Congressional District","Johanna Carmona (F) - Pledged to support Biden Jr.","9,059",,,,,,,"Total Votes","59,601","Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Total for 7th Congressional District","Darryl C. Towns (M) - Pledged to support Biden Jr.","8,497",,,,,,,"Total Votes","59,601","Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Total for 7th Congressional District","Chelsea L. Connor (F) - Pledged to support Biden Jr.","8,438",,,,,,,"Total Votes","59,601","Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Total for 7th Congressional District","Michael J. McGuire (M) - Pledged to support Biden Jr.","8,184",,,,,,,"Total Votes","59,601","Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Total for 7th Congressional District","Rosa H. Cruz (F) - Pledged to support Biden Jr.","8,807",,,,,,,"Total Votes","59,601","Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Total for 7th Congressional District","Johnathan Betancourt (M) - Pledged to support Biden Jr.","8,075",,,,,,,"Total Votes","59,601","Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Total for 7th Congressional District","Nijema Rivera (F) - Pledged to support Biden Jr.","8,541",,,,,,,"Total Votes","59,601","Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (7th Congressional District)",,"Public Counter","14,195","Total Ballots","16,229","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,229",,,"Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (7th Congressional District)",,"Manually Counted Emergency",1,"Total Ballots","16,229","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,229",,,"Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (7th Congressional District)",,"Absentee / Military","1,785","Total Ballots","16,229","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,229",,,"Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (7th Congressional District)",,"Federal",92,"Total Ballots","16,229","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,229",,,"Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (7th Congressional District)",,"Affidavit",156,"Total Ballots","16,229","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,229",,,"Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (7th Congressional District)",,"Johanna Carmona (F) - Pledged to support Biden Jr.","9,059",,,,,,,"Total Votes","59,601","Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (7th Congressional District)",,"Darryl C. Towns (M) - Pledged to support Biden Jr.","8,497",,,,,,,"Total Votes","59,601","Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (7th Congressional District)",,"Chelsea L. Connor (F) - Pledged to support Biden Jr.","8,438",,,,,,,"Total Votes","59,601","Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (7th Congressional District)",,"Michael J. McGuire (M) - Pledged to support Biden Jr.","8,184",,,,,,,"Total Votes","59,601","Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (7th Congressional District)",,"Rosa H. Cruz (F) - Pledged to support Biden Jr.","8,807",,,,,,,"Total Votes","59,601","Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (7th Congressional District)",,"Johnathan Betancourt (M) - Pledged to support Biden Jr.","8,075",,,,,,,"Total Votes","59,601","Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (7th Congressional District)",,"Nijema Rivera (F) - Pledged to support Biden Jr.","8,541",,,,,,,"Total Votes","59,601","Unrecorded","54,002",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
