,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 66","Linda B. Rosenthal (F) - Pledged to support Biden Jr.",55,,,,,,,"Total Votes",604,"Unrecorded",276,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 66","Anthony T. Simone (M) - Pledged to support Biden Jr.",54,,,,,,,"Total Votes",604,"Unrecorded",276,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 66","Carlina Rivera (F) - Pledged to support Biden Jr.",57,,,,,,,"Total Votes",604,"Unrecorded",276,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 66","Jonathan Henes (M) - Pledged to support Biden Jr.",50,,,,,,,"Total Votes",604,"Unrecorded",276,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 66","Sarah Min (F) - Pledged to support Biden Jr.",52,,,,,,,"Total Votes",604,"Unrecorded",276,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 66","Alex W. Bores (M) - Pledged to support Biden Jr.",52,,,,,,,"Total Votes",604,"Unrecorded",276,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 66","Anastasia Somoza (F) - Pledged to support Biden Jr.",54,,,,,,,"Total Votes",604,"Unrecorded",276,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 66","Robert M. Gottheim (M) - Pledged to support Biden Jr.",52,,,,,,,"Total Votes",604,"Unrecorded",276,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 67","Public Counter","6,005","Total Ballots","7,583","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,583.00",,,"Unrecorded","20,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 67","Manually Counted Emergency",0,"Total Ballots","7,583","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,583.00",,,"Unrecorded","20,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 67","Absentee / Military","1,381","Total Ballots","7,583","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,583.00",,,"Unrecorded","20,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 67","Federal",155,"Total Ballots","7,583","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,583.00",,,"Unrecorded","20,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 67","Affidavit",42,"Total Ballots","7,583","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,583.00",,,"Unrecorded","20,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 67","Keith T. Powers (M) - Pledged to support Biden Jr.","5,649",,,,,,,"Total Votes","62,995","Unrecorded","20,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 67","Gale A. Brewer (F) - Pledged to support Biden Jr.","6,347",,,,,,,"Total Votes","62,995","Unrecorded","20,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 67","Erik Bottcher (M) - Pledged to support Biden Jr.","5,712",,,,,,,"Total Votes","62,995","Unrecorded","20,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 67","Linda B. Rosenthal (F) - Pledged to support Biden Jr.","6,234",,,,,,,"Total Votes","62,995","Unrecorded","20,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 67","Anthony T. Simone (M) - Pledged to support Biden Jr.","5,515",,,,,,,"Total Votes","62,995","Unrecorded","20,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 67","Carlina Rivera (F) - Pledged to support Biden Jr.","5,732",,,,,,,"Total Votes","62,995","Unrecorded","20,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 67","Jonathan Henes (M) - Pledged to support Biden Jr.","5,469",,,,,,,"Total Votes","62,995","Unrecorded","20,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 67","Sarah Min (F) - Pledged to support Biden Jr.","5,651",,,,,,,"Total Votes","62,995","Unrecorded","20,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 67","Alex W. Bores (M) - Pledged to support Biden Jr.","5,494",,,,,,,"Total Votes","62,995","Unrecorded","20,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 67","Anastasia Somoza (F) - Pledged to support Biden Jr.","5,641",,,,,,,"Total Votes","62,995","Unrecorded","20,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 67","Robert M. Gottheim (M) - Pledged to support Biden Jr.","5,551",,,,,,,"Total Votes","62,995","Unrecorded","20,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 68","Public Counter",785,"Total Ballots","1,073","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,073.00",,,"Unrecorded","3,647",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 68","Manually Counted Emergency",0,"Total Ballots","1,073","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,073.00",,,"Unrecorded","3,647",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 68","Absentee / Military",247,"Total Ballots","1,073","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,073.00",,,"Unrecorded","3,647",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 68","Federal",31,"Total Ballots","1,073","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,073.00",,,"Unrecorded","3,647",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 68","Affidavit",10,"Total Ballots","1,073","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,073.00",,,"Unrecorded","3,647",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 68","Keith T. Powers (M) - Pledged to support Biden Jr.",771,,,,,,,"Total Votes","8,156","Unrecorded","3,647",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 68","Gale A. Brewer (F) - Pledged to support Biden Jr.",809,,,,,,,"Total Votes","8,156","Unrecorded","3,647",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 68","Erik Bottcher (M) - Pledged to support Biden Jr.",720,,,,,,,"Total Votes","8,156","Unrecorded","3,647",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 68","Linda B. Rosenthal (F) - Pledged to support Biden Jr.",761,,,,,,,"Total Votes","8,156","Unrecorded","3,647",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 68","Anthony T. Simone (M) - Pledged to support Biden Jr.",715,,,,,,,"Total Votes","8,156","Unrecorded","3,647",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 68","Carlina Rivera (F) - Pledged to support Biden Jr.",768,,,,,,,"Total Votes","8,156","Unrecorded","3,647",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 68","Jonathan Henes (M) - Pledged to support Biden Jr.",703,,,,,,,"Total Votes","8,156","Unrecorded","3,647",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 68","Sarah Min (F) - Pledged to support Biden Jr.",748,,,,,,,"Total Votes","8,156","Unrecorded","3,647",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 68","Alex W. Bores (M) - Pledged to support Biden Jr.",709,,,,,,,"Total Votes","8,156","Unrecorded","3,647",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
