,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 78","Manually Counted Emergency",0,"Total Ballots",84,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",84.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 78","Absentee / Military",18,"Total Ballots",84,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",84.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 78","Federal",0,"Total Ballots",84,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",84.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 78","Affidavit",0,"Total Ballots",84,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",84.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 78","Vivek Ramaswamy",0,,,,,,,"Total Votes",83,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 78","Chris Christie",3,,,,,,,"Total Votes",83,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 78","Nikki R. Haley",9,,,,,,,"Total Votes",83,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 78","Donald J. Trump",71,,,,,,,"Total Votes",83,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 80","Public Counter",14,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 80","Manually Counted Emergency",0,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 80","Absentee / Military",0,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 80","Federal",0,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 80","Affidavit",1,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 80","Vivek Ramaswamy",1,,,,,,,"Total Votes",14,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 80","Chris Christie",0,,,,,,,"Total Votes",14,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 80","Nikki R. Haley",0,,,,,,,"Total Votes",14,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 80","Donald J. Trump",13,,,,,,,"Total Votes",14,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 81","Public Counter",36,"Total Ballots",47,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",47.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 81","Manually Counted Emergency",0,"Total Ballots",47,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",47.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 81","Absentee / Military",9,"Total Ballots",47,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",47.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 81","Federal",0,"Total Ballots",47,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",47.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 81","Affidavit",2,"Total Ballots",47,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",47.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 81","Vivek Ramaswamy",1,,,,,,,"Total Votes",46,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 81","Chris Christie",2,,,,,,,"Total Votes",46,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 81","Nikki R. Haley",3,,,,,,,"Total Votes",46,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 81","Donald J. Trump",40,,,,,,,"Total Votes",46,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 86","Public Counter",51,"Total Ballots",61,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",61.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 86","Manually Counted Emergency",0,"Total Ballots",61,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",61.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 86","Absentee / Military",9,"Total Ballots",61,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",61.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 86","Federal",1,"Total Ballots",61,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",61.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 86","Affidavit",0,"Total Ballots",61,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",61.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 86","Vivek Ramaswamy",2,,,,,,,"Total Votes",59,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 86","Chris Christie",0,,,,,,,"Total Votes",59,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 86","Nikki R. Haley",4,,,,,,,"Total Votes",59,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 86","Donald J. Trump",53,,,,,,,"Total Votes",59,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-Bronx County","Public Counter",183,"Total Ballots",224,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",224.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-Bronx County","Manually Counted Emergency",0,"Total Ballots",224,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",224.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-Bronx County","Absentee / Military",37,"Total Ballots",224,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",224.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-Bronx County","Federal",1,"Total Ballots",224,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",224.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-Bronx County","Affidavit",3,"Total Ballots",224,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",224.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-Bronx County","Vivek Ramaswamy",4,,,,,,,"Total Votes",219,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-Bronx County","Chris Christie",7,,,,,,,"Total Votes",219,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-Bronx County","Nikki R. Haley",17,,,,,,,"Total Votes",219,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
