,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 47","Public Counter",539,"Total Ballots",717,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",717.00,,,"Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 47","Manually Counted Emergency",0,"Total Ballots",717,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",717.00,,,"Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 47","Absentee / Military",170,"Total Ballots",717,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",717.00,,,"Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 47","Federal",1,"Total Ballots",717,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",717.00,,,"Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 47","Affidavit",7,"Total Ballots",717,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",717.00,,,"Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 47","Edwina Frances Martin (F) - Pledged to support Biden Jr.",406,,,,,,,"Total Votes","1,919","Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 47","Michael N. Mulgrew (M) - Pledged to support Biden Jr.",393,,,,,,,"Total Votes","1,919","Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 47","Nancy D. Myers (F) - Pledged to support Biden Jr.",386,,,,,,,"Total Votes","1,919","Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 47","Charles D. Fall (M) - Pledged to support Biden Jr.",359,,,,,,,"Total Votes","1,919","Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 47","Selina Grey (F) - Pledged to support Biden Jr.",375,,,,,,,"Total Votes","1,919","Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 49","Public Counter",417,"Total Ballots",551,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",551.00,,,"Unrecorded","1,220",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 49","Manually Counted Emergency",0,"Total Ballots",551,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",551.00,,,"Unrecorded","1,220",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 49","Absentee / Military",132,"Total Ballots",551,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",551.00,,,"Unrecorded","1,220",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 49","Federal",2,"Total Ballots",551,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",551.00,,,"Unrecorded","1,220",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 49","Affidavit",0,"Total Ballots",551,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",551.00,,,"Unrecorded","1,220",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 49","Edwina Frances Martin (F) - Pledged to support Biden Jr.",320,,,,,,,"Total Votes","1,535","Unrecorded","1,220",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 49","Michael N. Mulgrew (M) - Pledged to support Biden Jr.",317,,,,,,,"Total Votes","1,535","Unrecorded","1,220",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 49","Nancy D. Myers (F) - Pledged to support Biden Jr.",314,,,,,,,"Total Votes","1,535","Unrecorded","1,220",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 49","Charles D. Fall (M) - Pledged to support Biden Jr.",290,,,,,,,"Total Votes","1,535","Unrecorded","1,220",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 49","Selina Grey (F) - Pledged to support Biden Jr.",294,,,,,,,"Total Votes","1,535","Unrecorded","1,220",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Public Counter",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Manually Counted Emergency",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Absentee / Military",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Federal",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Affidavit",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Edwina Frances Martin (F) - Pledged to support Biden Jr.",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Michael N. Mulgrew (M) - Pledged to support Biden Jr.",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Nancy D. Myers (F) - Pledged to support Biden Jr.",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Charles D. Fall (M) - Pledged to support Biden Jr.",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Selina Grey (F) - Pledged to support Biden Jr.",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Public Counter",506,"Total Ballots",611,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",611.00,,,"Unrecorded","1,120",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Manually Counted Emergency",0,"Total Ballots",611,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",611.00,,,"Unrecorded","1,120",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Absentee / Military",95,"Total Ballots",611,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",611.00,,,"Unrecorded","1,120",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Federal",4,"Total Ballots",611,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",611.00,,,"Unrecorded","1,120",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Affidavit",6,"Total Ballots",611,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",611.00,,,"Unrecorded","1,120",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Edwina Frances Martin (F) - Pledged to support Biden Jr.",396,,,,,,,"Total Votes","1,935","Unrecorded","1,120",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Michael N. Mulgrew (M) - Pledged to support Biden Jr.",381,,,,,,,"Total Votes","1,935","Unrecorded","1,120",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Nancy D. Myers (F) - Pledged to support Biden Jr.",394,,,,,,,"Total Votes","1,935","Unrecorded","1,120",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Charles D. Fall (M) - Pledged to support Biden Jr.",376,,,,,,,"Total Votes","1,935","Unrecorded","1,120",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Selina Grey (F) - Pledged to support Biden Jr.",388,,,,,,,"Total Votes","1,935","Unrecorded","1,120",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
