,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Manually Counted Emergency",0,"Total Ballots",354,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",354.00,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Absentee / Military",53,"Total Ballots",354,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",354.00,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Federal",4,"Total Ballots",354,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",354.00,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Affidavit",1,"Total Ballots",354,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",354.00,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Vivek Ramaswamy",7,,,,,,,"Total Votes",345,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Chris Christie",15,,,,,,,"Total Votes",345,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Nikki R. Haley",41,,,,,,,"Total Votes",345,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Donald J. Trump",282,,,,,,,"Total Votes",345,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Public Counter",187,"Total Ballots",258,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",258.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Manually Counted Emergency",0,"Total Ballots",258,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",258.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Absentee / Military",59,"Total Ballots",258,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",258.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Federal",9,"Total Ballots",258,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",258.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Affidavit",3,"Total Ballots",258,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",258.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Vivek Ramaswamy",4,,,,,,,"Total Votes",254,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Chris Christie",12,,,,,,,"Total Votes",254,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Nikki R. Haley",80,,,,,,,"Total Votes",254,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Donald J. Trump",158,,,,,,,"Total Votes",254,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Public Counter",65,"Total Ballots",82,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",82.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Manually Counted Emergency",0,"Total Ballots",82,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",82.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Absentee / Military",16,"Total Ballots",82,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",82.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Federal",1,"Total Ballots",82,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",82.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Affidavit",0,"Total Ballots",82,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",82.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Vivek Ramaswamy",1,,,,,,,"Total Votes",82,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Chris Christie",1,,,,,,,"Total Votes",82,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Nikki R. Haley",12,,,,,,,"Total Votes",82,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Donald J. Trump",68,,,,,,,"Total Votes",82,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Public Counter",3,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Manually Counted Emergency",0,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Absentee / Military",2,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Federal",0,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Affidavit",0,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Vivek Ramaswamy",0,,,,,,,"Total Votes",5,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Chris Christie",0,,,,,,,"Total Votes",5,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Nikki R. Haley",3,,,,,,,"Total Votes",5,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Donald J. Trump",2,,,,,,,"Total Votes",5,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Public Counter",596,"Total Ballots",757,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",757.00,,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Manually Counted Emergency",0,"Total Ballots",757,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",757.00,,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Absentee / Military",143,"Total Ballots",757,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",757.00,,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Federal",14,"Total Ballots",757,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",757.00,,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Affidavit",4,"Total Ballots",757,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",757.00,,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Vivek Ramaswamy",13,,,,,,,"Total Votes",744,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Chris Christie",35,,,,,,,"Total Votes",744,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Nikki R. Haley",152,,,,,,,"Total Votes",744,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Donald J. Trump",544,,,,,,,"Total Votes",744,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 37","Public Counter",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
