"Total Applicable Ballots","2,320"
,
"Sam Sloan",154
"Jose E. Serrano","2,042"
"ADRIANO ESPAILLAT (Write-In)",30
"ANGEL VEGA (Write-In)",1
"CHARLES B. RANGEL (Write-In)",22
"CHARLES RANGEL (Write-In)",11
"CHARLIE B RANGEL (Write-In)",1
"CHARLIE RANGEL (Write-In)",1
"LEKOUP LOU (Write-In)",1
"MICHAEL A WALROND JR. (Write-In)",1
"MICHAEL A. WALROND JR. (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",44
,
,
,
"Total Votes","2,310"
"Unrecorded",10

"Assembly District 85"
"Public Counter","1,656"
"Emergency",0
"Absentee/Military",69
"Federal",13
"Affidavit",17
"Total Ballots","1,755"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,755"
,
"Sam Sloan",159
"Jose E. Serrano","1,499"
"ADRIANO ESPAILLAT (Write-In)",28
"ADRIANO ESPIALLAT (Write-In)",1
"CHARLES B. RANGEL (Write-In)",12
"CHARLES RANGEL (Write-In)",1
"DARCEL CLARKE (Write-In)",1
"MICHAEL WALROND (Write-In)",3
"MICHEAL WALROND (Write-In)",1
"RAUL RODRIGUEZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",35
"VALERIA DELEANGELOS (Write-In)",1
,
,
,
"Total Votes","1,742"
"Unrecorded",13

"Assembly District 86"
"Public Counter","1,947"
"Emergency",0
"Absentee/Military",39
"Federal",11
"Affidavit",31
"Total Ballots","2,028"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,028"
,
"Sam Sloan",118
"Jose E. Serrano","1,526"
"ADRIANO ESPAILLAT (Write-In)",150
"ADRINANO ESPAILLAT (Write-In)",1
"ANDRIANO ESPAILLAT (Write-In)",2
"CHARLES RANGEL (Write-In)",100
"CHARLES SHUMER (Write-In)",1
"CHARLIE RANGER (Write-In)",1
"FERNANDO CABRERA (Write-In)",1
"GUSTAVO RIVERA (Write-In)",2
"JOSE P SERRANO (Write-In)",1
"LAURIE D. WILLIAMS (Write-In)",1
"MICHAEL WALDRON (Write-In)",6
"MICHAEL WALDROND (Write-In)",2
"MICHAEL WALROND (Write-In)",6
"MICHALE WALROND (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",66
"VICTOR PICHARDO (Write-In)",1
"YOLANDA GARCIA (Write-In)",1
,
,
,
"Total Votes","1,989"
"Unrecorded",39

"Assembly District 87"
"Public Counter",990
"Emergency",0
"Absentee/Military",53
"Federal",6
"Affidavit",23
"Total Ballots","1,072"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,072"
,
"Sam Sloan",104
"Jose E. Serrano",928
"ADRIANO ESPAILLAT (Write-In)",6
"CHARLES B. RANGEL (Write-In)",3
"MARTIN GULLATIB (Write-In)",1
"NANCY NELSON (Write-In)",1
"PEDRO J. BERRIOS (Write-In)",1
"RUBEN DIAZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",15
,
,
,
"Total Votes","1,060"
"Unrecorded",12

"Total for Democratic Representative in Congress (15th Congressional District) - Bronx County"
"Public Counter","11,809"
"Emergency",3
"Absentee/Military",383
"Federal",51
"Affidavit",146
"Total Ballots","12,392"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","12,392"
,
"Sam Sloan","1,004"
"Jose E. Serrano","10,346"
"ADRIANO ESPAILLANT (Write-In)",5
"ADRIANO ESPAILLAT (Write-In)",347
"ADRIANO ESPIALLAT (Write-In)",1
"ADRIANO MARTINEZ (Write-In)",2
"ADRINANO ESPAILLAT (Write-In)",1
"ANDRIANO ESPAILLAT (Write-In)",2
"ANGEL VEGA (Write-In)",1
"ARMANDO POLLOCK (Write-In)",1
"CHARLES B. RANGEL (Write-In)",37
"CHARLES RANGEL (Write-In)",191
"CHARLES SHUMER (Write-In)",1
"CHARLIE B RANGEL (Write-In)",1
"CHARLIE RANGEL (Write-In)",1
"CHARLIE RANGER (Write-In)",1
"CRISTINA DIAZ (Write-In)",1
"CYNTHIA SOLOMON (Write-In)",1
"DARCEL CLARKE (Write-In)",1
"DARLENE RIVERS (Write-In)",1
"FERNANDO CABRERA (Write-In)",1
"GEORGE ALVAREZ (Write-In)",1
"GEORGE PEREZ (Write-In)",1
"GUSTAVO RIVERA (Write-In)",2
"HI ADRONO ESPAILLAT (Write-In)",1
"JOSE P SERRANO (Write-In)",1
"JOSE SERRANO (Write-In)",1
"JUSTIN WALDREN (Write-In)",1
"LAURIE D. WILLIAMS (Write-In)",1
"LEKOUP LOU (Write-In)",1
"MARIA A SMITH FORBES (Write-In)",1
"MARTIN GULLATIB (Write-In)",1
"MICHAEL A WALROND JR. (Write-In)",1
"MICHAEL A. WALROND JR. (Write-In)",2
"MICHAEL WALDRON (Write-In)",6
"MICHAEL WALDROND (Write-In)",2
"MICHAEL WALROND (Write-In)",13
"MICHALE WALROND (Write-In)",4
"MICHEAL WALROND (Write-In)",2
"NANCY NELSON (Write-In)",1
"PAT MYERS (Write-In)",1
"PEDRO J. BERRIOS (Write-In)",1
"RAUL RODRIGUEZ (Write-In)",2
"RUBEN DIAZ (Write-In)",2
"RUBEN DIAZ SR (Write-In)",1
"THOMAS HANNON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",261
"VALERIA DELEANGELOS (Write-In)",1
"VANESSA GIBSON (Write-In)",1
"VICTOR PICHARDO (Write-In)",1
"VIRGINIA GRIFFIN (Write-In)",1
"YOLANDA GARCIA (Write-In)",1
,
,
,
"Total Votes","12,264"
"Unrecorded",128


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
