"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"49","032","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"49","032","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",0
"49","032","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"49","061","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",9
"49","061","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"49","061","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"49","061","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",2
"49","061","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",1
"49","061","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",12
"49","061","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"49","062","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",13
"49","062","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"49","062","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"49","062","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",1
"49","062","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"49","062","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",9
"49","062","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",6
"50","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",3
"50","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"50","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"50","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"50","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"50","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",3
"50","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"50","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",39
"50","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"50","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"50","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"50","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"50","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",30
"50","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",9
"50","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Scattered",1
"50","013","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",0
"50","013","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"50","013","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"50","013","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"50","013","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"50","013","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",0
"50","013","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"50","023","Kings","COMBINED INTO 056/50","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",0
"50","023","Kings","COMBINED INTO 056/50","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"50","023","Kings","COMBINED INTO 056/50","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"50","023","Kings","COMBINED INTO 056/50","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"50","023","Kings","COMBINED INTO 056/50","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"50","047","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",6
"50","047","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"50","047","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"50","047","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"50","047","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"50","047","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",1
"50","047","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",5
"50","048","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",8
"50","048","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"50","048","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"50","048","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",1
"50","048","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"50","048","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",8
"50","048","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"50","049","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",16
"50","049","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"50","049","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"50","049","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",1
"50","049","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"50","049","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",14
"50","049","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",3
"50","050","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",17
"50","050","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"50","050","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"50","050","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"50","050","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"50","050","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",15
"50","050","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"50","051","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",28
"50","051","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"50","051","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",2
"50","051","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",2
"50","051","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"50","051","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",27
"50","051","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",4
"50","051","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Scattered",1
"50","052","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",32
"50","052","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"50","052","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"50","052","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"50","052","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"50","052","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",32
"50","052","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"50","053","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",6
"50","053","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"50","053","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"50","053","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"50","053","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"50","053","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",5
"50","053","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"50","054","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",5
"50","054","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"50","054","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"50","054","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"50","054","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"50","054","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",5
"50","054","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"50","055","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",10
"50","055","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"50","055","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"50","055","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"50","055","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"50","055","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",7
