"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","015","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","015","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",14
"23","015","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",17
"23","016","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",67
"23","016","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","016","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"23","016","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","016","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","016","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",14
"23","016","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",52
"23","016","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"23","017","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",45
"23","017","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","017","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"23","017","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","017","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","017","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",15
"23","017","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",30
"23","017","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"23","018","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",20
"23","018","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","018","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"23","018","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","018","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","018","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",6
"23","018","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",15
"23","019","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",21
"23","019","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","019","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",38
"23","019","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","019","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","019","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",22
"23","019","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",31
"23","019","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"23","020","Queens","COMBINED INTO 030/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",0
"23","020","Queens","COMBINED INTO 030/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","020","Queens","COMBINED INTO 030/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"23","020","Queens","COMBINED INTO 030/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","020","Queens","COMBINED INTO 030/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",4
"23","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",2
"23","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"23","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",5
"23","022","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",0
"23","022","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","022","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",9
"23","022","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","022","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","022","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"23","022","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",8
"23","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",39
"23","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"23","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",12
"23","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",27
"23","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",36
"23","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",5
"23","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",5
"23","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",36
"23","025","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",24
"23","025","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","025","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",19
"23","025","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",2
"23","025","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","025","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",8
"23","025","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",35
"23","026","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",89
"23","026","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","026","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"23","026","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","026","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","026","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",26
"23","026","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",62
"23","027","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",21
"23","027","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","027","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"23","027","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","027","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","027","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",2
"23","027","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",19
"23","028","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",14
"23","028","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","028","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",35
"23","028","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",4
"23","028","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","028","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",19
"23","028","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",29
"23","029","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",31
"23","029","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","029","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",21
"23","029","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","029","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","029","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",14
"23","029","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",35
"23","029","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",3
"23","030","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",30
"23","030","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","030","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",44
"23","030","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","030","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","030","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",24
"23","030","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",47
"23","030","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"23","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",32
"23","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",32
"23","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",2
"23","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",18
"23","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",46
"23","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"23","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",25
"23","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",3
"23","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"23","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",25
"23","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
