,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","Max N. Rose","3,615",,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","AMANDA PIZZATI (Write-In)",1,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","AMANDA PIZZUTI (Write-In)",3,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","CHRISTOPHER M MC CREIGHT (Write-In)",1,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","CHRISTOPHER M. DONLAN (Write-In)",1,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","DAN DONOVAN (Write-In)",11,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","GARY CHEN (Write-In)",4,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","JULIAN ASSANGE (Write-In)",1,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","LILY BELLE SEREBRENIK (Write-In)",1,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","MARCO ANTONIO MUNOZ (Write-In)",1,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","MICHAEL G. GRIMM (Write-In)",3,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","MICHAEL R. SLEVIN (Write-In)",1,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","MIKE DECILLIS (Write-In)",1,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","WILLIAM COLTON (Write-In)",1,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","YVONE M.CLARKE (Write-In)",1,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Public Counter","12,099","Total Ballots","13,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,182",,,"Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Manually Counted Emergency",0,"Total Ballots","13,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,182",,,"Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Absentee / Military","1,032","Total Ballots","13,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,182",,,"Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Federal",0,"Total Ballots","13,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,182",,,"Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Affidavit",51,"Total Ballots","13,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,182",,,"Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Omar Vaid",933,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Michael DeVito Jr.","2,674",,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Zach Emig",143,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Paul Sperling",354,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Radhakrishna Mohan",633,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Max N. Rose","7,924",,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","DAN DONOVAN (Write-In)",181,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","DEBI ROSE (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","DONALD J. TRUMP, JR. (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","FELICIA RACHAD (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","FRANK DISALVO (Write-In)",2,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","IVETTE D'ALESSANDRO (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","JAH DRERDZ (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","JAMES GREENE (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","JASMIN ROBINSON (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","JOAN GRAVES (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","JOE BIDEN (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","JOEY HOTI (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","KEVIN FURMAN (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","KIRSTEN KAISER (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MANUEL ORTEGA (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MARCO CODELLA (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MENDY MIROCZNIK (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MICHAEL BUDERO (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MICHAEL C. LOFFREDO (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MICHAEL G. GRIMM (Write-In)",144,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MICHAEL REILLY (Write-In)",1,,,,,,,"Total Votes","13,053","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
