,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 45","Affidavit",0,"Total Ballots",7,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",7,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 45","Dan Donovan",5,,,,,,,"Total Votes",7,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 45","MICHAEL G. GRIMM (Write-In)",2,,,,,,,"Total Votes",7,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 46","Public Counter",59,"Total Ballots",69,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",69,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 46","Manually Counted Emergency",0,"Total Ballots",69,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",69,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 46","Absentee / Military",10,"Total Ballots",69,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",69,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 46","Federal",0,"Total Ballots",69,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",69,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 46","Affidavit",0,"Total Ballots",69,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",69,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 46","Dan Donovan",55,,,,,,,"Total Votes",69,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 46","MAX N. ROSE (Write-In)",1,,,,,,,"Total Votes",69,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 46","MICHAEL G. GRIMM (Write-In)",13,,,,,,,"Total Votes",69,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 47","Public Counter",21,"Total Ballots",22,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",22,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 47","Manually Counted Emergency",0,"Total Ballots",22,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",22,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 47","Absentee / Military",1,"Total Ballots",22,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",22,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 47","Federal",0,"Total Ballots",22,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",22,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 47","Affidavit",0,"Total Ballots",22,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",22,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 47","Dan Donovan",18,,,,,,,"Total Votes",22,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 47","MICHAEL G. GRIMM (Write-In)",4,,,,,,,"Total Votes",22,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 49","Public Counter",15,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 49","Manually Counted Emergency",0,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 49","Absentee / Military",0,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 49","Federal",0,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 49","Affidavit",0,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 49","Dan Donovan",11,,,,,,,"Total Votes",15,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 49","MICHAEL G. GRIMM (Write-In)",4,,,,,,,"Total Votes",15,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 51","Public Counter",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 51","Manually Counted Emergency",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 51","Absentee / Military",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 51","Federal",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 51","Affidavit",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 51","Dan Donovan",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 64","Public Counter",36,"Total Ballots",40,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",40,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 64","Manually Counted Emergency",0,"Total Ballots",40,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",40,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 64","Absentee / Military",4,"Total Ballots",40,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",40,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 64","Federal",0,"Total Ballots",40,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",40,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 64","Affidavit",0,"Total Ballots",40,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",40,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 64","Dan Donovan",26,,,,,,,"Total Votes",40,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 64","MICHAEL G. GRIMM (Write-In)",14,,,,,,,"Total Votes",40,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District) - Kings County","Public Counter",138,"Total Ballots",153,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",153,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District) - Kings County","Manually Counted Emergency",0,"Total Ballots",153,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",153,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District) - Kings County","Absentee / Military",15,"Total Ballots",153,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",153,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District) - Kings County","Federal",0,"Total Ballots",153,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",153,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District) - Kings County","Affidavit",0,"Total Ballots",153,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",153,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Kings County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District) - Kings County","Dan Donovan",115,,,,,,,"Total Votes",153,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
