,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","NICOLE MALLIOTAKIS (Write-In)",1,,,,,,,"Total Votes","3,615","Unrecorded",12,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","PAUL RYAN (Write-In)",1,,,,,,,"Total Votes","3,615","Unrecorded",12,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes","3,615","Unrecorded",12,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Public Counter","16,935","Total Ballots","17,984","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,984",,,"Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Manually Counted Emergency",0,"Total Ballots","17,984","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,984",,,"Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Absentee / Military","1,016","Total Ballots","17,984","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,984",,,"Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Federal",0,"Total Ballots","17,984","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,984",,,"Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Affidavit",33,"Total Ballots","17,984","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,984",,,"Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Michael G. Grimm","6,943",,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Dan Donovan","10,933",,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","BRIAN HEARN (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","CHARLES S. HARGROVE (Write-In)",2,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","CHRISTOPHER A. LANGELOTTI (Write-In)",2,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","JENNIFER A. SHAW (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","JOHN MCCAIN (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","JOHN ZANCOCHIO (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","JOSEPH PORTELLI (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","LAURIE CACHIA (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MARK SANFORD (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MATTHEW TITONE (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MAX N. ROSE (Write-In)",9,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MICHAEL DEVITO, JR. (Write-In)",11,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MICHAEL REILLY (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","NICOLE MALLIOTAKIS (Write-In)",2,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","PETE DAVIDSON (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","RADHAKRISHNAN MOHAN (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","RICH BARRETT (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","RICHARD BELL (Write-In)",2,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","STEVEN MATTEO (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","UNATTRIBUTABLE WRITE-IN (Write-In)",20,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",11,,,,,,,"Total Votes","17,948","Unrecorded",36,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","Public Counter","20,293","Total Ballots","21,611","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,611",,,"Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","Manually Counted Emergency",0,"Total Ballots","21,611","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,611",,,"Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","Absentee / Military","1,269","Total Ballots","21,611","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,611",,,"Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","Federal",0,"Total Ballots","21,611","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,611",,,"Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","Affidavit",49,"Total Ballots","21,611","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,611",,,"Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","Michael G. Grimm","7,957",,,,,,,"Total Votes","21,563","Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","Dan Donovan","13,515",,,,,,,"Total Votes","21,563","Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","ANTHONY B. STUMBO (Write-In)",1,,,,,,,"Total Votes","21,563","Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","BRIAN HEARN (Write-In)",1,,,,,,,"Total Votes","21,563","Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","CHARLES S. HARGROVE (Write-In)",2,,,,,,,"Total Votes","21,563","Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","CHRISTOPHER A. LANGELOTTI (Write-In)",2,,,,,,,"Total Votes","21,563","Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","JENNIFER A. SHAW (Write-In)",1,,,,,,,"Total Votes","21,563","Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","JERRY MAURI (Write-In)",1,,,,,,,"Total Votes","21,563","Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","JOHN MCCAIN (Write-In)",1,,,,,,,"Total Votes","21,563","Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","JOHN ZANCOCHIO (Write-In)",1,,,,,,,"Total Votes","21,563","Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","JOSEPH PORTELLI (Write-In)",1,,,,,,,"Total Votes","21,563","Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Total for Republican Representative in Congress (11th Congressional District)","LAURIE CACHIA (Write-In)",1,,,,,,,"Total Votes","21,563","Unrecorded",48,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
