"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",272
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",288
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",306
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",26
