,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 54","Manually Counted Emergency",0,"Total Ballots","9,038","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,038",,,"Unrecorded","1,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 54","Absentee / Military",942,"Total Ballots","9,038","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,038",,,"Unrecorded","1,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 54","Affidavit",101,"Total Ballots","9,038","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,038",,,"Unrecorded","1,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 54","Keisha M. Alleyne","4,484",,,,,,,"Total Votes","7,745","Unrecorded","1,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 54","Carmen A. Pacheco","3,227",,,,,,,"Total Votes","7,745","Unrecorded","1,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 54","JENNA BIMBI (Write-In)",1,,,,,,,"Total Votes","7,745","Unrecorded","1,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 54","LOLA WATERMAN (Write-In)",1,,,,,,,"Total Votes","7,745","Unrecorded","1,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 54","THOMAS SAVELL (Write-In)",1,,,,,,,"Total Votes","7,745","Unrecorded","1,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 54","UNATTRIBUTABLE WRITE-IN (Write-In)",31,,,,,,,"Total Votes","7,745","Unrecorded","1,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 55","Public Counter","1,087","Total Ballots","1,169","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,169",,,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 55","Manually Counted Emergency",1,"Total Ballots","1,169","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,169",,,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 55","Absentee / Military",79,"Total Ballots","1,169","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,169",,,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 55","Affidavit",2,"Total Ballots","1,169","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,169",,,"Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 55","Keisha M. Alleyne",715,,,,,,,"Total Votes","1,018","Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 55","Carmen A. Pacheco",300,,,,,,,"Total Votes","1,018","Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 55","CLARK CANT (Write-In)",1,,,,,,,"Total Votes","1,018","Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 55","LOLA WATERMAN (Write-In)",1,,,,,,,"Total Votes","1,018","Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 55","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","1,018","Unrecorded",151,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 60","Public Counter","8,966","Total Ballots","9,764","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,764",,,"Unrecorded","1,087",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 60","Manually Counted Emergency",0,"Total Ballots","9,764","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,764",,,"Unrecorded","1,087",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 60","Absentee / Military",739,"Total Ballots","9,764","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,764",,,"Unrecorded","1,087",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 60","Affidavit",59,"Total Ballots","9,764","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,764",,,"Unrecorded","1,087",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 60","Keisha M. Alleyne","6,877",,,,,,,"Total Votes","8,677","Unrecorded","1,087",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 60","Carmen A. Pacheco","1,781",,,,,,,"Total Votes","8,677","Unrecorded","1,087",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 60","ADENIKE OLANEVAJIN (Write-In)",1,,,,,,,"Total Votes","8,677","Unrecorded","1,087",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 60","CHARLES BARON (Write-In)",1,,,,,,,"Total Votes","8,677","Unrecorded","1,087",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 60","ERICK BRAGG (Write-In)",1,,,,,,,"Total Votes","8,677","Unrecorded","1,087",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 60","INGA O'NEAL (Write-In)",1,,,,,,,"Total Votes","8,677","Unrecorded","1,087",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 60","KIM ELLIS (Write-In)",1,,,,,,,"Total Votes","8,677","Unrecorded","1,087",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 60","LOLA WATERMAN (Write-In)",1,,,,,,,"Total Votes","8,677","Unrecorded","1,087",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 60","UNATTRIBUTABLE WRITE-IN (Write-In)",13,,,,,,,"Total Votes","8,677","Unrecorded","1,087",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (7th Municipal Court District - Kings) - Kings County","Public Counter","20,102","Total Ballots","22,165","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,165",,,"Unrecorded","2,940",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (7th Municipal Court District - Kings) - Kings County","Manually Counted Emergency",1,"Total Ballots","22,165","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,165",,,"Unrecorded","2,940",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (7th Municipal Court District - Kings) - Kings County","Absentee / Military","1,875","Total Ballots","22,165","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,165",,,"Unrecorded","2,940",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (7th Municipal Court District - Kings) - Kings County","Affidavit",187,"Total Ballots","22,165","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,165",,,"Unrecorded","2,940",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (7th Municipal Court District - Kings) - Kings County","Keisha M. Alleyne","12,827",,,,,,,"Total Votes","19,225","Unrecorded","2,940",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (7th Municipal Court District - Kings) - Kings County","Carmen A. Pacheco","6,333",,,,,,,"Total Votes","19,225","Unrecorded","2,940",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (7th Municipal Court District - Kings) - Kings County","ADENIKE OLANEVAJIN (Write-In)",1,,,,,,,"Total Votes","19,225","Unrecorded","2,940",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (7th Municipal Court District - Kings) - Kings County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","19,225","Unrecorded","2,940",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (7th Municipal Court District - Kings) - Kings County","CHARLES BARON (Write-In)",1,,,,,,,"Total Votes","19,225","Unrecorded","2,940",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
