"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",57
"68","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",4
"68","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"68","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",4
"68","031","New York","COMBINED INTO 030/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"68","031","New York","COMBINED INTO 030/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","031","New York","COMBINED INTO 030/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","031","New York","COMBINED INTO 030/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","032","New York","COMBINED INTO 029/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"68","032","New York","COMBINED INTO 029/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","032","New York","COMBINED INTO 029/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","032","New York","COMBINED INTO 029/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","033","New York","COMBINED INTO 029/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"68","033","New York","COMBINED INTO 029/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","033","New York","COMBINED INTO 029/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","033","New York","COMBINED INTO 029/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",49
"68","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",5
"68","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",50
"68","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"68","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",2
"68","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",2
"68","035","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",55
"68","035","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","035","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"68","035","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","035","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",56
"68","035","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"68","035","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"68","036","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",36
"68","036","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","036","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"68","036","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","036","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",30
"68","036","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",4
"68","036","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"68","047","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",14
"68","047","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","047","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"68","047","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","047","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",15
"68","047","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"68","047","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"68","048","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",24
"68","048","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","048","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"68","048","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","048","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",23
"68","048","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",2
"68","048","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"68","049","New York","COMBINED INTO 048/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"68","049","New York","COMBINED INTO 048/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","049","New York","COMBINED INTO 048/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","049","New York","COMBINED INTO 048/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","050","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",94
"68","050","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","050","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",6
"68","050","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","050","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",88
"68","050","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",9
"68","050","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",3
"68","051","New York","COMBINED INTO 050/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"68","051","New York","COMBINED INTO 050/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","051","New York","COMBINED INTO 050/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","051","New York","COMBINED INTO 050/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","052","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",97
"68","052","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","052","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"68","052","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","052","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",92
"68","052","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",4
"68","052","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"68","052","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",1
"68","053","New York","COMBINED INTO 052/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"68","053","New York","COMBINED INTO 052/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","053","New York","COMBINED INTO 052/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","053","New York","COMBINED INTO 052/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","056","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",25
"68","056","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","056","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"68","056","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","056","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",25
"68","056","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"68","056","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"68","057","New York","COMBINED INTO 034/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"68","057","New York","COMBINED INTO 034/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","057","New York","COMBINED INTO 034/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","057","New York","COMBINED INTO 034/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","058","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",26
"68","058","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","058","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"68","058","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","058","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",27
"68","058","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"68","058","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"68","058","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",1
"68","059","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",59
"68","059","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","059","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",4
"68","059","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","059","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",61
"68","059","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"68","059","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"68","059","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",1
"68","060","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",31
"68","060","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","060","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"68","060","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","060","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",27
"68","060","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",3
"68","060","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"68","061","New York","COMBINED INTO 059/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"68","061","New York","COMBINED INTO 059/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","061","New York","COMBINED INTO 059/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","061","New York","COMBINED INTO 059/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","062","New York","COMBINED INTO 058/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"68","062","New York","COMBINED INTO 058/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","062","New York","COMBINED INTO 058/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","062","New York","COMBINED INTO 058/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","063","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",52
"68","063","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","063","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","063","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","063","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",43
"68","063","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"68","063","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",5
"68","063","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",3
"68","064","New York","COMBINED INTO 056/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"68","064","New York","COMBINED INTO 056/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","064","New York","COMBINED INTO 056/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","064","New York","COMBINED INTO 056/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","065","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",17
"68","065","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","065","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"68","065","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","065","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",16
"68","065","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",2
"68","065","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"68","066","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",28
"68","066","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","066","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","066","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","066","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",28
"68","066","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"68","066","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"68","067","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",23
"68","067","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","067","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"68","067","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","067","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",23
"68","067","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"68","067","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"68","068","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",15
"68","068","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","068","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"68","068","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","068","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",16
"68","068","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"68","068","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"68","069","New York","COMBINED INTO 067/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"68","069","New York","COMBINED INTO 067/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","069","New York","COMBINED INTO 067/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","069","New York","COMBINED INTO 067/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","070","New York","COMBINED INTO 068/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"68","070","New York","COMBINED INTO 068/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","070","New York","COMBINED INTO 068/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","070","New York","COMBINED INTO 068/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","073","New York","COMBINED INTO 066/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
