,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 64","Manually Counted Emergency",1,"Total Ballots","26,958","Less - Inapplicable Federal/Special Presidential Ballots",(63),"Total Applicable Ballots","26,895",,,"Unrecorded","4,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 64","Absentee / Military","1,146","Total Ballots","26,958","Less - Inapplicable Federal/Special Presidential Ballots",(63),"Total Applicable Ballots","26,895",,,"Unrecorded","4,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 64","Federal",63,"Total Ballots","26,958","Less - Inapplicable Federal/Special Presidential Ballots",(63),"Total Applicable Ballots","26,895",,,"Unrecorded","4,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 64","Affidavit",213,"Total Ballots","26,958","Less - Inapplicable Federal/Special Presidential Ballots",(63),"Total Applicable Ballots","26,895",,,"Unrecorded","4,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 64","Yes","13,269",,,,,,,"Total Votes","22,691","Unrecorded","4,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 64","No","9,422",,,,,,,"Total Votes","22,691","Unrecorded","4,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Total for Campaign Finance (Citywide) - Richmond County","Public Counter","133,617","Total Ballots","140,826","Less - Inapplicable Federal/Special Presidential Ballots",(308),"Total Applicable Ballots","140,518",,,"Unrecorded","21,091",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Total for Campaign Finance (Citywide) - Richmond County","Manually Counted Emergency",8,"Total Ballots","140,826","Less - Inapplicable Federal/Special Presidential Ballots",(308),"Total Applicable Ballots","140,518",,,"Unrecorded","21,091",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Total for Campaign Finance (Citywide) - Richmond County","Absentee / Military","5,584","Total Ballots","140,826","Less - Inapplicable Federal/Special Presidential Ballots",(308),"Total Applicable Ballots","140,518",,,"Unrecorded","21,091",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Total for Campaign Finance (Citywide) - Richmond County","Federal",308,"Total Ballots","140,826","Less - Inapplicable Federal/Special Presidential Ballots",(308),"Total Applicable Ballots","140,518",,,"Unrecorded","21,091",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Total for Campaign Finance (Citywide) - Richmond County","Affidavit","1,309","Total Ballots","140,826","Less - Inapplicable Federal/Special Presidential Ballots",(308),"Total Applicable Ballots","140,518",,,"Unrecorded","21,091",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Total for Campaign Finance (Citywide) - Richmond County","Yes","73,202",,,,,,,"Total Votes","119,427","Unrecorded","21,091",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Total for Campaign Finance (Citywide) - Richmond County","No","46,225",,,,,,,"Total Votes","119,427","Unrecorded","21,091",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
