,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","JONATHAN KEMP (Write-In)",1,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","JOSEPH M DUOME (Write-In)",1,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","JULIA SALAZAR (Write-In)",1,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","LIAM MCCABE (Write-In)",1,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","MARTIN GOLDEN (Write-In)",7,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","ROBERT W. OLIVARI SR. (Write-In)",1,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","SERPHIN MALTESE (Write-In)",2,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","TULSI GABBARD (Write-In)",1,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",11,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","Public Counter","36,387","Total Ballots","38,469","Less - Inapplicable Federal/Special Presidential Ballots",(104),"Total Applicable Ballots","38,365",,,"Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","Manually Counted Emergency",1,"Total Ballots","38,469","Less - Inapplicable Federal/Special Presidential Ballots",(104),"Total Applicable Ballots","38,365",,,"Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","Absentee / Military","1,422","Total Ballots","38,469","Less - Inapplicable Federal/Special Presidential Ballots",(104),"Total Applicable Ballots","38,365",,,"Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","Federal",104,"Total Ballots","38,469","Less - Inapplicable Federal/Special Presidential Ballots",(104),"Total Applicable Ballots","38,365",,,"Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","Affidavit",555,"Total Ballots","38,469","Less - Inapplicable Federal/Special Presidential Ballots",(104),"Total Applicable Ballots","38,365",,,"Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","Diane J. Savino (Democratic)","27,594",,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","David Krainert (Republican)","6,397",,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","David Krainert (Conservative)",692,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","Jasmine L. Robinson (Working Families)","1,499",,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","Diane J. Savino (Independence)",679,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","Diane J. Savino (Women's Equality)",168,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","Diane J. Savino (Reform)",198,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","ALICIA BROWN (Write-In)",1,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","ALLEN CAPPELLI (Write-In)",1,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","ANDREW J. LANZA (Write-In)",4,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","BENJAMIN SWEENEY (Write-In)",1,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","BRANDON P. STRADFORD (Write-In)",1,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","CHARLES D. FALL (Write-In)",1,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","FANTASIA BROWN (Write-In)",1,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","JAVIER VEGA (Write-In)",1,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","JULIENNE VERDI (Write-In)",2,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","KIRSTEN E. GILLIBRAND (Write-In)",1,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","LEE COVINO (Write-In)",1,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","MEG VENTRUDO (Write-In)",1,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","MICHELLE OBAMA (Write-In)",1,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","NICOLE MALLIOTAKIS (Write-In)",1,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","PATRICK BROWNE (Write-In)",3,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","RICHARD BELL (Write-In)",2,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","RICK SANCHEZ (Write-In)",1,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","ROBERT OBERMEYER (Write-In)",1,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","ROCCO FAMA (Write-In)",1,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","THERESE PATRICIA OKOMMOM (Write-In)",1,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","UNATTRIBUTABLE WRITE-IN (Write-In)",9,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Richmond County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",7,,,,,,,"Total Votes","37,270","Unrecorded","1,095",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Total for State Senator (23rd Senatorial District)","Public Counter","64,374","Total Ballots","68,035","Less - Inapplicable Federal/Special Presidential Ballots",(210),"Total Applicable Ballots","67,825",,,"Unrecorded","2,475",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Total for State Senator (23rd Senatorial District)","Manually Counted Emergency",27,"Total Ballots","68,035","Less - Inapplicable Federal/Special Presidential Ballots",(210),"Total Applicable Ballots","67,825",,,"Unrecorded","2,475",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Total for State Senator (23rd Senatorial District)","Absentee / Military","2,318","Total Ballots","68,035","Less - Inapplicable Federal/Special Presidential Ballots",(210),"Total Applicable Ballots","67,825",,,"Unrecorded","2,475",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
