,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","ALTON MADDOX JR. (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","CARL JAMES (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","DAN CLONE (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","DART FEUSILA (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","DENNIS OSORIO (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","ERICKA HART (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","EVETTE ZAYAS (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","FRANCESCA HOWARD (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","GABE KOCHMEN (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","GALE BREWER (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","GARY NULL (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","HALLIE T. ELLENS (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","IOANNIS PAULAKOS (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","JASON CRUZ (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","JEWEL JONES (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","JOHN CONWAY (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","JONATHAN EISENBERG (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","KANYE WEST (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","KAROLINA MARTE (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","LAURA PARK (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","LAURA ROSLIN (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","MARK DUNLEA (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","MATTHEW RICHARDS (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","NANCY CONNERY (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","RAFAEL L. HERNANDEZ (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","RITA CHARON (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","ROBERT HOGLUND (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",18,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",3,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","YVES VITAL (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","Public Counter","35,191","Total Ballots","37,232","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","37,232",,,"Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","Manually Counted Emergency",2,"Total Ballots","37,232","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","37,232",,,"Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","Absentee / Military",629,"Total Ballots","37,232","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","37,232",,,"Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","Federal",0,"Total Ballots","37,232","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","37,232",,,"Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","Affidavit","1,410","Total Ballots","37,232","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","37,232",,,"Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","Jose M. Serrano (Democratic)","33,709",,,,,,,"Total Votes","35,103","Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","Jose A. Colon (Republican)","1,370",,,,,,,"Total Votes","35,103","Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","ALTON MADDOX (Write-In)",1,,,,,,,"Total Votes","35,103","Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","AMANDA SEPTIMO (Write-In)",2,,,,,,,"Total Votes","35,103","Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","ANGEL VEGA (Write-In)",1,,,,,,,"Total Votes","35,103","Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","ASSATA SHAKUR (Write-In)",1,,,,,,,"Total Votes","35,103","Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","FERNANDO MORILLO (Write-In)",1,,,,,,,"Total Votes","35,103","Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","IGNACIO OSPINA (Write-In)",1,,,,,,,"Total Votes","35,103","Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","JAMES HACKER (Write-In)",1,,,,,,,"Total Votes","35,103","Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","JESUS FIGUEROA (Write-In)",1,,,,,,,"Total Votes","35,103","Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","JOSE RIVERA JR. (Write-In)",1,,,,,,,"Total Votes","35,103","Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","JULIO PABON (Write-In)",1,,,,,,,"Total Votes","35,103","Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","KAMAL SHUAIB (Write-In)",1,,,,,,,"Total Votes","35,103","Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","KIMBERLYN ROSARIO (Write-In)",1,,,,,,,"Total Votes","35,103","Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","Bronx County","MICHAEL TOMPSON (Write-In)",1,,,,,,,"Total Votes","35,103","Unrecorded","2,129",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
