,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","Letitia A. James (Independence)","5,974",,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","Nancy B. Sliwa (Reform)","1,323",,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","Christopher B. Garvey (Libertarian)","2,487",,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","AARON JUDGE (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","AARON ROSE (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ABRAHAM LINCOLN (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ADITI SCHRETZMAN (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ADRIAN VERMEWE (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","AL DANIEL JR. (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","AL FRANKEN (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ALAN FEINSTER (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ALEX MUYL (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ALEXANDER HAMILTON (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ALEXANDER M. TISCH (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ALEXANDER RIGNEY (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ALEXANDRA RIGNEY (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ALICIA GLEN (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ALTON ABRAMOVITZ (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ALTON H. MADDOX JR. (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ALVIN BRAGG JR (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ANDREA PSORAS (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ANDREW RODDIN (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ANGELA DAVIS (Write-In)",2,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ANNA HAYES LEVIN (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ARMAND ASSANTE (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ATTORNEY CLINTON (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","BARBARA UNDERWOOD (Write-In)",45,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","BARBARA UNERWOOD (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","BARTON FINK (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","BERNARD R. BLOCK (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","BERNIE SANDERS (Write-In)",3,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","BETO O'ROURKE (Write-In)",2,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","BOB DOLE (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","BRANDON CHIAZZA (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","BRETT KAVANAUGH (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","BRETT SCHWARTZ (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","CHARLIE GROSSO (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","CHE GUEVARA (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","CHRISTIAN STAPLETON (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","CHRISTINE ANNECHINO (Write-In)",2,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","CHRISTINE QUINN (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","CHRISTOPHER DIEP (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","CHRISTOPHER RIANO (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","CIND NORESH (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","COREY SHOOCK (Write-In)",2,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","CORY KADAMANL (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","CYNTHIA NIXON (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","CYRUS VANCE JR. (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","DAN SQUARDON (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","DANIEL GARODNICK (Write-In)",2,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","DANIEL L. GUALLOS (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","DANIEL O'DONNELL (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","DARRYL STRAWBERRY (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","DARYL BURKE (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
