"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","059","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"77","060","Bronx","COMBINED INTO 059/77","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"77","060","Bronx","COMBINED INTO 059/77","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"77","060","Bronx","COMBINED INTO 059/77","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"77","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",21
"77","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"77","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"77","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",19
"77","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"77","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",3
"77","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",13
"77","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"77","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"77","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",12
"77","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
"77","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"77","064","Bronx","COMBINED INTO 063/77","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"77","064","Bronx","COMBINED INTO 063/77","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"77","064","Bronx","COMBINED INTO 063/77","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"77","072","Bronx","COMBINED INTO 059/77","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"77","072","Bronx","COMBINED INTO 059/77","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"77","072","Bronx","COMBINED INTO 059/77","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",12
"79","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"79","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",1
"79","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",14
"79","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"79","011","Bronx","COMBINED INTO 006/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","011","Bronx","COMBINED INTO 006/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","011","Bronx","COMBINED INTO 006/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","012","Bronx","COMBINED INTO 006/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","012","Bronx","COMBINED INTO 006/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","012","Bronx","COMBINED INTO 006/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","014","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",22
"79","014","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",3
"79","014","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","014","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",24
"79","014","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","014","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"79","015","Bronx","COMBINED INTO 014/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","015","Bronx","COMBINED INTO 014/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","015","Bronx","COMBINED INTO 014/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","016","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",24
"79","016","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",3
"79","016","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","016","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",20
"79","016","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",3
"79","016","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",4
"79","017","Bronx","COMBINED INTO 016/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","017","Bronx","COMBINED INTO 016/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","017","Bronx","COMBINED INTO 016/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","018","Bronx","COMBINED INTO 075/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","018","Bronx","COMBINED INTO 075/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","018","Bronx","COMBINED INTO 075/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","019","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",12
"79","019","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"79","019","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","019","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",10
"79","019","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","019","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"79","021","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",12
"79","021","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",3
"79","021","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","021","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",15
"79","021","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","021","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"79","022","Bronx","COMBINED INTO 021/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","022","Bronx","COMBINED INTO 021/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","022","Bronx","COMBINED INTO 021/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","023","Bronx","COMBINED INTO 021/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","023","Bronx","COMBINED INTO 021/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","023","Bronx","COMBINED INTO 021/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","024","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",34
"79","024","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"79","024","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","024","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",31
"79","024","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",3
"79","024","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"79","025","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",19
"79","025","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"79","025","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",1
"79","025","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",21
"79","025","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","025","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"79","026","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",20
"79","026","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","026","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",1
"79","026","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",19
"79","026","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","026","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"79","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",21
"79","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"79","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",20
"79","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
"79","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"79","028","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",14
"79","028","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"79","028","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","028","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",14
"79","028","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","028","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"79","038","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",12
"79","038","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",5
"79","038","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","038","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",15
"79","038","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","038","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"79","039","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",8
"79","039","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",37
"79","039","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","039","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",21
"79","039","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",4
"79","039","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",16
"79","040","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",21
"79","040","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",3
"79","040","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","040","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",21
"79","040","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
"79","040","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"79","041","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",12
"79","041","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"79","041","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","041","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",11
"79","041","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","041","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"79","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",7
"79","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"79","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",6
"79","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"79","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",20
"79","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"79","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",18
"79","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"79","044","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",18
"79","044","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","044","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","044","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",15
"79","044","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","044","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"79","044","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Scattered",1
"79","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",17
"79","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",5
"79","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
