,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 64","Public Counter","6,805","Total Ballots","7,443","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,443",,,"Unrecorded",595,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 64","Manually Counted Emergency",0,"Total Ballots","7,443","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,443",,,"Unrecorded",595,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 64","Absentee / Military",613,"Total Ballots","7,443","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,443",,,"Unrecorded",595,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 64","Affidavit",25,"Total Ballots","7,443","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,443",,,"Unrecorded",595,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 64","Yes","3,605",,,,,,,"Total Votes","6,848","Unrecorded",595,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 64","No","3,243",,,,,,,"Total Votes","6,848","Unrecorded",595,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Total for Extending Sewage Project Debt Exclusion From Debt Limit (Citywide) - Richmond County","Public Counter","30,067","Total Ballots","32,903","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","32,903",,,"Unrecorded","2,559",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Total for Extending Sewage Project Debt Exclusion From Debt Limit (Citywide) - Richmond County","Manually Counted Emergency",0,"Total Ballots","32,903","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","32,903",,,"Unrecorded","2,559",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Total for Extending Sewage Project Debt Exclusion From Debt Limit (Citywide) - Richmond County","Absentee / Military","2,709","Total Ballots","32,903","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","32,903",,,"Unrecorded","2,559",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Total for Extending Sewage Project Debt Exclusion From Debt Limit (Citywide) - Richmond County","Affidavit",127,"Total Ballots","32,903","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","32,903",,,"Unrecorded","2,559",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Total for Extending Sewage Project Debt Exclusion From Debt Limit (Citywide) - Richmond County","Yes","17,554",,,,,,,"Total Votes","30,344","Unrecorded","2,559",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Total for Extending Sewage Project Debt Exclusion From Debt Limit (Citywide) - Richmond County","No","12,790",,,,,,,"Total Votes","30,344","Unrecorded","2,559",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
