,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","BENAZIR BHUTTO (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","BILL LENTIL (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","BRIAN MURPHY (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","CHI OSSE (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","HEATHER LETZKUS (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","HILLEL KATZ (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","JEN GUTIEREZ (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","JOE IENTOL (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","JOE LENTHOL (Write-In)",2,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","JOE LENTOL (Write-In)",4,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","JOSEPH LENTHOL (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","JOSEPH LENTOL (Write-In)",21,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","JOSEPH R LENTOL (Write-In)",4,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","JOSEPH R. LENTOL (Write-In)",3,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","JUNGUNG BAE (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","MARIANNE PIRZTOLA (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","MICHAEL WOODWARD (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","NEAL HEHAN (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","PADDY O SULLIVAN (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","PETE MCGUINESS (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","RANEE KATZ (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","REV VINIE ANDERSON (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","STEPHEN LEVIN (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","TALI FISH (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","TIFFANY COLSIN (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","VICTORIA CAMBRANES (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","Public Counter","6,483","Total Ballots","6,903","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,903",,,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","Manually Counted Emergency",0,"Total Ballots","6,903","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,903",,,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","Absentee / Military",329,"Total Ballots","6,903","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,903",,,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","Affidavit",91,"Total Ballots","6,903","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,903",,,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","Lincoln Restler (Democratic)","4,905",,,,,,,"Total Votes","6,818","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","Martha Rowen  (Republican)",499,,,,,,,"Total Votes","6,818","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","Martha Rowen (Conservative/Medical Freedom)",119,,,,,,,"Total Votes","6,818","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","Lincoln Restler (Working Families)","1,253",,,,,,,"Total Votes","6,818","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","ANNE SILVERSTEIN (Write-In)",1,,,,,,,"Total Votes","6,818","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","ANTONIO REYNOSO (Write-In)",1,,,,,,,"Total Votes","6,818","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","APRIL SOMBOUN (Write-In)",1,,,,,,,"Total Votes","6,818","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","CHRISTINE FOWLEY (Write-In)",1,,,,,,,"Total Votes","6,818","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","CRYSTAL HUDSON (Write-In)",3,,,,,,,"Total Votes","6,818","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","DANIEL HORWITZ (Write-In)",1,,,,,,,"Total Votes","6,818","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","DAVID YASSKY (Write-In)",1,,,,,,,"Total Votes","6,818","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","ELIZABETH ADAMS (Write-In)",1,,,,,,,"Total Votes","6,818","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","GREG SMITH (Write-In)",1,,,,,,,"Total Votes","6,818","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 52","HOWARD FEINBERG (Write-In)",1,,,,,,,"Total Votes","6,818","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
