,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 24","Yes","5,072",,,,,,,"Total Votes","7,219","Unrecorded","1,139",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 24","No","2,147",,,,,,,"Total Votes","7,219","Unrecorded","1,139",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 25","Public Counter","7,582","Total Ballots","8,459","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,459",,,"Unrecorded","1,421",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 25","Manually Counted Emergency",0,"Total Ballots","8,459","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,459",,,"Unrecorded","1,421",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 25","Absentee / Military",793,"Total Ballots","8,459","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,459",,,"Unrecorded","1,421",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 25","Affidavit",84,"Total Ballots","8,459","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,459",,,"Unrecorded","1,421",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 25","Yes","4,571",,,,,,,"Total Votes","7,038","Unrecorded","1,421",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 25","No","2,467",,,,,,,"Total Votes","7,038","Unrecorded","1,421",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 26","Public Counter","15,278","Total Ballots","16,759","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,759",,,"Unrecorded","2,284",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 26","Manually Counted Emergency",0,"Total Ballots","16,759","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,759",,,"Unrecorded","2,284",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 26","Absentee / Military","1,379","Total Ballots","16,759","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,759",,,"Unrecorded","2,284",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 26","Affidavit",102,"Total Ballots","16,759","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,759",,,"Unrecorded","2,284",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 26","Yes","9,467",,,,,,,"Total Votes","14,475","Unrecorded","2,284",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 26","No","5,008",,,,,,,"Total Votes","14,475","Unrecorded","2,284",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 27","Public Counter","9,467","Total Ballots","10,315","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,315",,,"Unrecorded","1,494",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 27","Manually Counted Emergency",0,"Total Ballots","10,315","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,315",,,"Unrecorded","1,494",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 27","Absentee / Military",726,"Total Ballots","10,315","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,315",,,"Unrecorded","1,494",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 27","Affidavit",122,"Total Ballots","10,315","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,315",,,"Unrecorded","1,494",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 27","Yes","5,203",,,,,,,"Total Votes","8,821","Unrecorded","1,494",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 27","No","3,618",,,,,,,"Total Votes","8,821","Unrecorded","1,494",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 28","Public Counter","11,044","Total Ballots","12,128","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,128",,,"Unrecorded","1,112",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 28","Manually Counted Emergency",0,"Total Ballots","12,128","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,128",,,"Unrecorded","1,112",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 28","Absentee / Military","1,038","Total Ballots","12,128","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,128",,,"Unrecorded","1,112",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 28","Affidavit",46,"Total Ballots","12,128","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,128",,,"Unrecorded","1,112",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 28","Yes","7,971",,,,,,,"Total Votes","11,016","Unrecorded","1,112",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 28","No","3,045",,,,,,,"Total Votes","11,016","Unrecorded","1,112",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 29","Public Counter","7,541","Total Ballots","8,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,206",,,"Unrecorded",907,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 29","Manually Counted Emergency",0,"Total Ballots","8,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,206",,,"Unrecorded",907,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 29","Absentee / Military",612,"Total Ballots","8,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,206",,,"Unrecorded",907,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 29","Affidavit",53,"Total Ballots","8,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,206",,,"Unrecorded",907,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 29","Yes","6,008",,,,,,,"Total Votes","7,299","Unrecorded",907,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 29","No","1,291",,,,,,,"Total Votes","7,299","Unrecorded",907,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 30","Public Counter","6,746","Total Ballots","7,260","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,260",,,"Unrecorded","1,045",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 30","Manually Counted Emergency",0,"Total Ballots","7,260","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,260",,,"Unrecorded","1,045",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 30","Absentee / Military",432,"Total Ballots","7,260","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,260",,,"Unrecorded","1,045",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 30","Affidavit",82,"Total Ballots","7,260","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,260",,,"Unrecorded","1,045",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 30","Yes","4,586",,,,,,,"Total Votes","6,215","Unrecorded","1,045",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 30","No","1,629",,,,,,,"Total Votes","6,215","Unrecorded","1,045",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 31","Public Counter","4,774","Total Ballots","5,197","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,197",,,"Unrecorded",652,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 31","Manually Counted Emergency",0,"Total Ballots","5,197","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,197",,,"Unrecorded",652,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
