"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",142
"43","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",33
"43","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",4
"43","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Scattered",1
"43","007","Kings","COMBINED INTO 006/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","007","Kings","COMBINED INTO 006/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","007","Kings","COMBINED INTO 006/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","007","Kings","COMBINED INTO 006/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","008","Kings","COMBINED INTO 025/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","008","Kings","COMBINED INTO 025/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","008","Kings","COMBINED INTO 025/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","008","Kings","COMBINED INTO 025/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",147
"43","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",5
"43","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",4
"43","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",104
"43","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",42
"43","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",2
"43","010","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",33
"43","010","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",1
"43","010","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","010","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","010","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",0
"43","010","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",1
"43","010","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",25
"43","010","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",7
"43","010","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",1
"43","011","Kings","COMBINED INTO 015/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","011","Kings","COMBINED INTO 015/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","011","Kings","COMBINED INTO 015/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","011","Kings","COMBINED INTO 015/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","012","Kings","COMBINED INTO 048/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","012","Kings","COMBINED INTO 048/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","012","Kings","COMBINED INTO 048/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","012","Kings","COMBINED INTO 048/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",327
"43","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",19
"43","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",10
"43","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",208
"43","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",57
"43","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",43
"43","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",40
"43","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",7
"43","014","Kings","COMBINED INTO 018/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","014","Kings","COMBINED INTO 018/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","014","Kings","COMBINED INTO 018/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","014","Kings","COMBINED INTO 018/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",228
"43","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",4
"43","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",12
"43","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",53
"43","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",20
"43","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",119
"43","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",33
"43","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",17
"43","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Scattered",1
"43","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",173
"43","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",6
"43","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",4
"43","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",5
"43","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",121
"43","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",51
"43","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",5
"43","017","Kings","COMBINED INTO 022/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","017","Kings","COMBINED INTO 022/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","017","Kings","COMBINED INTO 022/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","017","Kings","COMBINED INTO 022/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",202
"43","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",6
"43","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",1
"43","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",1
"43","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",135
"43","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",37
"43","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",34
"43","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Scattered",2
"43","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",181
"43","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",4
"43","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",1
"43","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",0
"43","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",158
"43","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",23
"43","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",4
"43","020","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",156
"43","020","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",6
"43","020","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","020","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","020","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",0
"43","020","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",1
"43","020","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",110
"43","020","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",45
"43","020","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",4
"43","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",110
"43","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",3
"43","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",2
"43","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",3
"43","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",2
"43","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",78
"43","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",28
"43","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",4
"43","022","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",173
"43","022","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",3
"43","022","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","022","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",2
"43","022","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",3
"43","022","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",1
"43","022","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",119
"43","022","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",49
"43","022","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",4
"43","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",173
"43","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",4
"43","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",5
"43","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",1
"43","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",2
"43","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",125
"43","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",50
"43","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",2
"43","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Scattered",1
"43","024","Kings","COMBINED INTO 019/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","024","Kings","COMBINED INTO 019/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","024","Kings","COMBINED INTO 019/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","024","Kings","COMBINED INTO 019/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","025","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",222
"43","025","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",2
"43","025","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","025","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",3
"43","025","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",2
"43","025","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",2
"43","025","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",178
"43","025","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",39
"43","025","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",4
"43","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",115
"43","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",2
"43","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",1
"43","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",1
"43","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",1
"43","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",91
"43","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",25
"43","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",0
"43","027","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",163
"43","027","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",5
"43","027","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","027","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",2
"43","027","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",1
"43","027","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","027","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",117
"43","027","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",46
"43","027","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",5
"43","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",113
