"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",59
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",6
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",60
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",1
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",116
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",4
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",3
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",108
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",8
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"77","014","Bronx","COMBINED INTO 013/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"77","014","Bronx","COMBINED INTO 013/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","014","Bronx","COMBINED INTO 013/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"77","014","Bronx","COMBINED INTO 013/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",57
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",42
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"77","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",87
"77","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"77","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"77","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",74
"77","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",5
"77","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",4
"77","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",46
"77","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",4
"77","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",2
"77","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",42
"77","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",1
"77","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"77","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",41
"77","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"77","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"77","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",36
"77","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"77","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"77","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",113
"77","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"77","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"77","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",103
"77","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"77","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",2
"77","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",37
"77","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"77","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"77","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",26
"77","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",2
"77","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",5
"77","021","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",100
"77","021","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","021","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",2
"77","021","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",5
"77","021","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",89
"77","021","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",11
"77","021","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"77","022","Bronx","COMBINED INTO 021/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"77","022","Bronx","COMBINED INTO 021/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","022","Bronx","COMBINED INTO 021/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"77","022","Bronx","COMBINED INTO 021/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"77","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",110
"77","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",2
"77","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"77","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",100
"77","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",5
"77","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"77","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Scattered",1
"77","024","Bronx","COMBINED INTO 019/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"77","024","Bronx","COMBINED INTO 019/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","024","Bronx","COMBINED INTO 019/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"77","024","Bronx","COMBINED INTO 019/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"77","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",94
"77","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",1
"77","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",3
"77","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",89
"77","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"77","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"77","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",79
"77","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",2
"77","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"77","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",69
"77","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",7
"77","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"77","027","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",111
"77","027","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","027","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",10
"77","027","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",5
"77","027","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",94
"77","027","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",10
"77","027","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",3
"77","028","Bronx","COMBINED INTO 027/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"77","028","Bronx","COMBINED INTO 027/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","028","Bronx","COMBINED INTO 027/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"77","028","Bronx","COMBINED INTO 027/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"77","029","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"77","029","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","029","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"77","029","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"77","030","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"77","030","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","030","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"77","030","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"77","031","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"77","031","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","031","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"77","031","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"77","032","Bronx","COMBINED INTO 018/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"77","032","Bronx","COMBINED INTO 018/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","032","Bronx","COMBINED INTO 018/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"77","032","Bronx","COMBINED INTO 018/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"77","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",44
"77","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",2
"77","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"77","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",38
"77","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",2
"77","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",4
"77","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",56
"77","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"77","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",5
"77","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",55
"77","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",2
"77","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"77","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",33
"77","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",1
"77","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",2
"77","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",32
"77","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",2
"77","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"77","036","Bronx","COMBINED INTO 033/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"77","036","Bronx","COMBINED INTO 033/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","036","Bronx","COMBINED INTO 033/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"77","036","Bronx","COMBINED INTO 033/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"77","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",36
"77","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"77","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"77","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",37
"77","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",0
"77","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"77","038","Bronx","COMBINED INTO 017/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"77","038","Bronx","COMBINED INTO 017/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","038","Bronx","COMBINED INTO 017/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
