"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",0
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",16
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",8
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",1
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",18
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",8
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",0
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",14
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",11
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",0
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",16
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",10
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",1
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",5
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",52
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",2
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",1
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",35
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",13
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",3
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",33
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",10
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",3
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",32
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",10
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",4
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",28
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",10
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",4
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",33
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",11
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",3
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",1
"41","009","Kings","COMBINED INTO 008/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"41","009","Kings","COMBINED INTO 008/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","009","Kings","COMBINED INTO 008/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"41","009","Kings","COMBINED INTO 008/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",14
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",2
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",12
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",2
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",1
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",12
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",2
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",1
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",9
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",3
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",2
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",9
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",3
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",1
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",9
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",0
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",2
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",1
"41","011","Kings","COMBINED INTO 001/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"41","011","Kings","COMBINED INTO 001/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","011","Kings","COMBINED INTO 001/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"41","011","Kings","COMBINED INTO 001/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","012","Kings","COMBINED INTO 005/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"41","012","Kings","COMBINED INTO 005/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","012","Kings","COMBINED INTO 005/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"41","012","Kings","COMBINED INTO 005/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","013","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"41","013","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","013","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"41","013","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",3
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",1
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",2
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",1
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",0
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",2
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",1
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",0
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",2
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",1
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",0
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",2
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",1
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",0
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",2
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",1
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",0
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",1
"41","015","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"41","015","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","015","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"41","015","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",43
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",6
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",19
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",10
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",14
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",18
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",10
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",13
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",20
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",11
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",14
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",20
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",10
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",13
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",21
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",10
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",13
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",2
"41","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",67
