"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",42
"61","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",14
"61","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",26
"61","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",6
"61","005","Richmond","COMBINED INTO 004/61","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"61","005","Richmond","COMBINED INTO 004/61","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","005","Richmond","COMBINED INTO 004/61","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"61","005","Richmond","COMBINED INTO 004/61","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"61","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",105
"61","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",32
"61","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",2
"61","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",96
"61","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",20
"61","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",14
"61","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",8
"61","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"61","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"61","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",152
"61","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",8
"61","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"61","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",144
"61","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",6
"61","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",2
"61","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",6
"61","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"61","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"61","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",158
"61","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",5
"61","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",3
"61","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",142
"61","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",9
"61","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",2
"61","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",8
"61","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"61","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",3
"61","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",412
"61","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",39
"61","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"61","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",330
"61","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",59
"61","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",17
"61","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",35
"61","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",8
"61","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",3
"61","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",225
"61","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",10
"61","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",2
"61","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",196
"61","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",17
"61","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",5
"61","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",16
"61","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",3
"61","011","Richmond","COMBINED INTO 009/61","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"61","011","Richmond","COMBINED INTO 009/61","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","011","Richmond","COMBINED INTO 009/61","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"61","011","Richmond","COMBINED INTO 009/61","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"61","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",350
"61","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",15
"61","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",5
"61","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",232
"61","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",76
"61","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",18
"61","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",36
"61","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",7
"61","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",216
"61","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",14
"61","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"61","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",173
"61","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",31
"61","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",8
"61","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",12
"61","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"61","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",5
"61","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",224
"61","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",8
"61","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",2
"61","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",154
"61","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",41
"61","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",26
"61","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",12
"61","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"61","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",205
"61","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",9
"61","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"61","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",143
"61","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",34
"61","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",13
"61","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",20
"61","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",4
"61","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"61","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",130
"61","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",7
"61","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",2
"61","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",128
"61","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",3
"61","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",1
"61","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",4
"61","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"61","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"61","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",126
"61","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",12
"61","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"61","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",116
"61","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",14
"61","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",5
"61","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",3
"61","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"61","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",160
"61","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",7
"61","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"61","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",115
"61","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",25
"61","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",10
"61","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",15
"61","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"61","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",128
"61","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",10
"61","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"61","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",87
"61","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",29
"61","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",11
"61","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",10
"61","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"61","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",2
"61","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",148
"61","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",11
"61","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",2
"61","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",102
"61","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",28
"61","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",18
"61","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",11
"61","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"61","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",170
"61","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",6
"61","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"61","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",147
"61","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",14
"61","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",6
"61","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",9
"61","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"61","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",148
"61","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",2
"61","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"61","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",118
"61","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",17
"61","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",6
"61","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",8
"61","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"61","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"61","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",120
"61","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",5
"61","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"61","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",79
"61","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",30
"61","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",7
"61","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",8
"61","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"61","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",2
"61","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",183
"61","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",10
"61","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"61","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",95
"61","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",55
"61","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",29
"61","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",10
"61","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",5
"61","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",136
"61","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",6
"61","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"61","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",90
"61","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",37
"61","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",5
"61","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",9
"61","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"61","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",171
"61","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",16
"61","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"61","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",162
"61","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",11
"61","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",3
"61","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",9
"61","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
