"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","004","New York","COMBINED INTO 005/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",68
"65","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",3
"65","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",2
"65","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",56
"65","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",51
"65","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",48
"65","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",44
"65","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",53
"65","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",15
"65","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",99
"65","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",4
"65","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",74
"65","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",73
"65","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",65
"65","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",76
"65","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",75
"65","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",10
"65","007","New York","COMBINED INTO 006/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","007","New York","COMBINED INTO 006/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","007","New York","COMBINED INTO 006/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","007","New York","COMBINED INTO 006/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",85
"65","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",5
"65","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",65
"65","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",57
"65","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",55
"65","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",54
"65","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",58
"65","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",3
"65","009","New York","COMBINED INTO 010/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","009","New York","COMBINED INTO 010/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","009","New York","COMBINED INTO 010/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","009","New York","COMBINED INTO 010/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",26
"65","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",22
"65","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",23
"65","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",22
"65","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",23
"65","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",24
"65","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",7
"65","011","New York","COMBINED INTO 093/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","011","New York","COMBINED INTO 093/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","011","New York","COMBINED INTO 093/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","011","New York","COMBINED INTO 093/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","012","New York","COMBINED INTO 014/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","012","New York","COMBINED INTO 014/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","012","New York","COMBINED INTO 014/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","012","New York","COMBINED INTO 014/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",50
"65","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",35
"65","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",31
"65","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",32
"65","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",34
"65","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",33
"65","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",30
"65","014","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",60
"65","014","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","014","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",3
"65","014","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","014","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",52
"65","014","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",49
"65","014","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",52
"65","014","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",50
"65","014","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",50
"65","014","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",16
"65","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",26
"65","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",22
"65","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",20
"65","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",18
"65","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",19
"65","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",20
"65","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",4
"65","016","New York","COMBINED INTO 001/66","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","016","New York","COMBINED INTO 001/66","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","016","New York","COMBINED INTO 001/66","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","016","New York","COMBINED INTO 001/66","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","017","New York","COMBINED INTO 022/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","017","New York","COMBINED INTO 022/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","017","New York","COMBINED INTO 022/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","017","New York","COMBINED INTO 022/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",49
"65","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",3
"65","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",1
"65","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",42
"65","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",32
"65","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",24
"65","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",30
"65","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",24
"65","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",1
"65","019","New York","COMBINED INTO 018/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","019","New York","COMBINED INTO 018/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","019","New York","COMBINED INTO 018/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","019","New York","COMBINED INTO 018/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","020","New York","COMBINED INTO 021/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","020","New York","COMBINED INTO 021/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","020","New York","COMBINED INTO 021/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","020","New York","COMBINED INTO 021/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",73
"65","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",4
"65","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",59
"65","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",47
"65","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",48
"65","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",50
"65","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",51
"65","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",8
"65","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",39
"65","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",29
"65","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",23
"65","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",23
"65","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",25
"65","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",30
"65","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",5
"65","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",42
"65","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",1
"65","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",40
"65","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",35
"65","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",36
"65","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",33
"65","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",34
"65","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",5
"65","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",49
"65","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",4
"65","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",1
"65","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",43
"65","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",37
"65","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",37
"65","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",38
"65","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",40
"65","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",7
"65","025","New York","COMBINED INTO 027/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","025","New York","COMBINED INTO 027/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","025","New York","COMBINED INTO 027/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","025","New York","COMBINED INTO 027/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",58
"65","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",1
"65","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",3
"65","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",50
"65","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",41
"65","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",37
"65","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",37
"65","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",39
"65","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",5
"65","027","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",65
"65","027","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","027","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",5
"65","027","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","027","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",51
"65","027","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",39
"65","027","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",38
"65","027","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",43
"65","027","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",38
"65","027","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",7
"65","028","New York","COMBINED INTO 026/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","028","New York","COMBINED INTO 026/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","028","New York","COMBINED INTO 026/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","028","New York","COMBINED INTO 026/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","029","New York","COMBINED INTO 026/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","029","New York","COMBINED INTO 026/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","029","New York","COMBINED INTO 026/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","029","New York","COMBINED INTO 026/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",198
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",5
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",2
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",189
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",167
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",172
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",169
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",170
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",7
"65","031","New York","COMBINED INTO 030/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","031","New York","COMBINED INTO 030/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
