"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",3
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",5
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",59
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",64
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",64
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",3
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",43
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",58
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",61
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",3
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",42
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",51
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",113
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",3
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",43
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",78
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",65
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",1
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",28
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",48
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",59
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",6
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",41
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",47
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",116
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",4
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",3
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",81
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",95
"77","014","Bronx","COMBINED INTO 013/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"77","014","Bronx","COMBINED INTO 013/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","014","Bronx","COMBINED INTO 013/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","014","Bronx","COMBINED INTO 013/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",57
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",36
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",39
"77","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",87
"77","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"77","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",55
"77","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",65
"77","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",46
"77","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",4
"77","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"77","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",27
"77","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",30
"77","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",41
"77","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",3
"77","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",32
"77","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",28
"77","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",113
"77","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",3
"77","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",49
"77","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",81
"77","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",37
"77","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"77","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",14
"77","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",21
"77","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",2
"77","021","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",100
"77","021","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","021","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",2
"77","021","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",5
"77","021","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",53
"77","021","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",69
"77","022","Bronx","COMBINED INTO 021/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"77","022","Bronx","COMBINED INTO 021/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","022","Bronx","COMBINED INTO 021/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","022","Bronx","COMBINED INTO 021/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",110
"77","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",2
"77","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",36
"77","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",71
"77","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",1
"77","024","Bronx","COMBINED INTO 019/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"77","024","Bronx","COMBINED INTO 019/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","024","Bronx","COMBINED INTO 019/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","024","Bronx","COMBINED INTO 019/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",94
"77","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",1
"77","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",3
"77","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",56
"77","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",74
"77","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",79
"77","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",2
"77","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",41
"77","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",65
"77","027","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",111
"77","027","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","027","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",10
"77","027","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",5
"77","027","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",48
"77","027","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",74
"77","028","Bronx","COMBINED INTO 027/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"77","028","Bronx","COMBINED INTO 027/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","028","Bronx","COMBINED INTO 027/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","028","Bronx","COMBINED INTO 027/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","029","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"77","029","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","029","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","029","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","030","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"77","030","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","030","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","030","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","031","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"77","031","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","031","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","031","Bronx","COMBINED INTO 026/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","032","Bronx","COMBINED INTO 018/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"77","032","Bronx","COMBINED INTO 018/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","032","Bronx","COMBINED INTO 018/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","032","Bronx","COMBINED INTO 018/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",44
"77","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",2
"77","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"77","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",25
"77","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",35
"77","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",1
"77","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",56
"77","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",3
"77","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",5
"77","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",36
"77","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",43
"77","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",33
"77","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",1
"77","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"77","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",15
"77","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",26
"77","036","Bronx","COMBINED INTO 033/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"77","036","Bronx","COMBINED INTO 033/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","036","Bronx","COMBINED INTO 033/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","036","Bronx","COMBINED INTO 033/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",36
"77","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",3
"77","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"77","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",26
"77","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",32
"77","038","Bronx","COMBINED INTO 017/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"77","038","Bronx","COMBINED INTO 017/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","038","Bronx","COMBINED INTO 017/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","038","Bronx","COMBINED INTO 017/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","039","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",120
