,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","ALEX DONICS (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","ANDREW BUTLER (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","ANDREW SMITH (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","ANDREW YANG (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","ANTONIO MUSUMECI (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","ARTHUR CHU (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","AZADI FREEDOM (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","BOB SALCH (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","CANDACE OWENS (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","CHRISTIAN MATTHEWS (Write-In)",3,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","CHRISTIAN RONALD (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","CHRISTINA BECK (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","CHRYSTINA STECYK (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","CJ MOSLEY (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","CLAIRE ZILKE (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","CLIFTON PIERRE (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","COLLEN SAMUELS (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","CURTIS SLIWA (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","CYNTHIA BROWN (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","DAVID MARKEWTIZ (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","DONALD J. TRUMP (Write-In)",4,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","ELI MANNING (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","ERIC SHEEDY (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","ERIC TRUMP (Write-In)",2,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","EVELYN ZILKE (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","GITONGA KIARA (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","GREG KELLY (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","HEATHER DALY (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","HERBERT CHAVES (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","JACOB TROUBA (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","JAMES MCDONALD (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","JASON TRAGER (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","JEANINE PIRRO (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","JENNIFER MATTHEWS (Write-In)",3,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","JIM ROMANO (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","JOHN CANDEIAS (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","JOHN ORRICO (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","JOHN SMITH (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","JOHN STAMOS (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","JOSE WALTERS (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","JUDITH B. DAVIS (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","KEVIN KLEPPER (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","KEVIN O. MCCARTHY (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","LAUREN MANN (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","LEE ZELDIN (Write-In)",3,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Assembly District 61","LEONARD SILVERMAN (Write-In)",1,,,,,,,"Total Votes","12,926","Unrecorded","6,133",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
