"ANTHONY ALTON MADDOX (Write-In)",1
"DERRICK MILES (Write-In)",1
"IGENIE HARRIS BLENMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","16,451"
"Unrecorded",629

"Assembly District 44"
"Public Counter","18,901"
"Emergency",2
"Absentee/Military",340
"Federal",128
"Special Presidential",0
"Affidavit",239
"Total Ballots","19,610"
"Less - Inapplicable Federal/Special Presidential Ballots",(128)
"Total Applicable Ballots","19,482"
,
"Eric T. Schneiderman (Democratic)","10,396"
"John Cahill (Republican)","2,260"
"John Cahill (Conservative/StopCommonCore)",586
"Eric T. Schneiderman (Working Families)","3,695"
"Eric T. Schneiderman (Independence/Women's Equality)",672
"Ramon Jimenez (Green)",844
"Carl E. Person (Libertarian)",117
"DOV HIKIND (Write-In)",1
"FASTEN ABRAHAM (Write-In)",1
"JOE RODRIQUEZ (Write-In)",1
"JOHN GOTTIE SR. (Write-In)",1
"LEO KREISMAN (Write-In)",1
"LIEBY HOCHMAN (Write-In)",1
"MENACHEM ROSENBERG (Write-In)",1
"MYRIAM KALCHSTEIN (Write-In)",1
"PINI ROSENBURG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","18,585"
"Unrecorded",897

"Assembly District 45"
"Public Counter","12,025"
"Emergency",0
"Absentee/Military",327
"Federal",49
"Special Presidential",0
"Affidavit",121
"Total Ballots","12,522"
"Less - Inapplicable Federal/Special Presidential Ballots",(49)
"Total Applicable Ballots","12,473"
,
"Eric T. Schneiderman (Democratic)","5,717"
"John Cahill (Republican)","3,923"
"John Cahill (Conservative/StopCommonCore)",553
"Eric T. Schneiderman (Working Families)",384
"Eric T. Schneiderman (Independence/Women's Equality)",282
"Ramon Jimenez (Green)",160
"Carl E. Person (Libertarian)",64
"CHAIM MORGULIS (Write-In)",1
"DAVID R. SOFFER (Write-In)",1
"JAMES KUMMERER (Write-In)",1
"STEVEN MORGULIS (Write-In)",1
,
,
,
"Total Votes","11,087"
"Unrecorded","1,386"

"Assembly District 46"
"Public Counter","16,264"
"Emergency",0
"Absentee/Military",511
"Federal",60
"Special Presidential",0
"Affidavit",197
"Total Ballots","17,032"
"Less - Inapplicable Federal/Special Presidential Ballots",(60)
"Total Applicable Ballots","16,972"
,
"Eric T. Schneiderman (Democratic)","8,346"
"John Cahill (Republican)","5,001"
"John Cahill (Conservative/StopCommonCore)",898
"Eric T. Schneiderman (Working Families)",687
"Eric T. Schneiderman (Independence/Women's Equality)",411
"Ramon Jimenez (Green)",305
"Carl E. Person (Libertarian)",84
"A. MICHAEL DECILLIS (Write-In)",1
"DAVID STONE (Write-In)",1
"DIANE GATTO (Write-In)",1
"JAMES CODEA (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","15,743"
"Unrecorded","1,229"

"Assembly District 47"
"Public Counter","9,215"
"Emergency",8
"Absentee/Military",355
"Federal",50
"Special Presidential",0
"Affidavit",109
"Total Ballots","9,737"
"Less - Inapplicable Federal/Special Presidential Ballots",(50)
"Total Applicable Ballots","9,687"
,
"Eric T. Schneiderman (Democratic)","4,740"
"John Cahill (Republican)","2,698"
"John Cahill (Conservative/StopCommonCore)",446
"Eric T. Schneiderman (Working Families)",349
"Eric T. Schneiderman (Independence/Women's Equality)",194
"Ramon Jimenez (Green)",146
"Carl E. Person (Libertarian)",62
"ALEXSANDER BELEVKY (Write-In)",1
"DAN BONANNO (Write-In)",1
"DOUGLAS JONES (Write-In)",1
"IRINA BELENKIY (Write-In)",1
"ISRAEL T. APPEL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","8,643"
"Unrecorded","1,044"

"Assembly District 48"
"Public Counter","16,033"
"Emergency",7
"Absentee/Military",209
"Federal",133
"Special Presidential",0
"Affidavit",201
"Total Ballots","16,583"
"Less - Inapplicable Federal/Special Presidential Ballots",(133)
"Total Applicable Ballots","16,450"
,
"Eric T. Schneiderman (Democratic)","8,043"
"John Cahill (Republican)","3,878"
"John Cahill (Conservative/StopCommonCore)",979
"Eric T. Schneiderman (Working Families)",406
"Eric T. Schneiderman (Independence/Women's Equality)",283
"Ramon Jimenez (Green)",123
"Carl E. Person (Libertarian)",61
"AARON TYK (Write-In)",2
"AKIVA KORNITZER (Write-In)",1
"AVIGDOR MILLER (Write-In)",8
"CHAIM FRANTEL (Write-In)",1
"DAVID GROVERFEILD (Write-In)",1
"EARLE WEPRIN (Write-In)",1
"GERSHON Y WOLK (Write-In)",1
"JAMES IRONWOOD (Write-In)",1
"MALKY NASS (Write-In)",1
"MENACHEM GARFINKEL (Write-In)",1
"MOSHE FRIEDMAN (Write-In)",1
"RAIZEL SLOMOVICS (Write-In)",1
"TZFIFFONA LAURA LAFIANZA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"YOEL ROSENFELD (Write-In)",1
,
,
,
"Total Votes","13,801"
"Unrecorded","2,649"

"Assembly District 49"
"Public Counter","6,602"
"Emergency",1
"Absentee/Military",188
"Federal",46
"Special Presidential",0
"Affidavit",52
"Total Ballots","6,889"
"Less - Inapplicable Federal/Special Presidential Ballots",(46)
"Total Applicable Ballots","6,843"
,
"Eric T. Schneiderman (Democratic)","3,435"
"John Cahill (Republican)","1,820"
"John Cahill (Conservative/StopCommonCore)",336
"Eric T. Schneiderman (Working Families)",270
"Eric T. Schneiderman (Independence/Women's Equality)",164
"Ramon Jimenez (Green)",140
"Carl E. Person (Libertarian)",34
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"WILLIAM HO (Write-In)",1
,
,
,
"Total Votes","6,202"
"Unrecorded",641

"Assembly District 50"
"Public Counter","11,634"
"Emergency",0
"Absentee/Military",155
"Federal",92
"Special Presidential",0
"Affidavit",276
"Total Ballots","12,157"
"Less - Inapplicable Federal/Special Presidential Ballots",(92)
"Total Applicable Ballots","12,065"
,
"Eric T. Schneiderman (Democratic)","7,207"
"John Cahill (Republican)","1,016"
"John Cahill (Conservative/StopCommonCore)",219
"Eric T. Schneiderman (Working Families)","1,592"
"Eric T. Schneiderman (Independence/Women's Equality)",487
"Ramon Jimenez (Green)",782
"Carl E. Person (Libertarian)",98
"AVIGDOR MILLER (Write-In)",6
"DAVID NEIDERMAN (Write-In)",1
"DERON WILLIAMS (Write-In)",1
"ELYE BAVET (Write-In)",1
"ERIC HEINZ (Write-In)",1
"JACOB TEITELBAUM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"YOEL WEISER (Write-In)",1
"ZALMEN TEITELBAUM (Write-In)",1
,
,
,
"Total Votes","11,420"
"Unrecorded",645

"Assembly District 51"
"Public Counter","9,864"
"Emergency",0
"Absentee/Military",158
"Federal",42
"Special Presidential",0
"Affidavit",159
"Total Ballots","10,223"
"Less - Inapplicable Federal/Special Presidential Ballots",(42)
"Total Applicable Ballots","10,181"
,
"Eric T. Schneiderman (Democratic)","6,047"
"John Cahill (Republican)","1,083"
"John Cahill (Conservative/StopCommonCore)",240
"Eric T. Schneiderman (Working Families)","1,188"
"Eric T. Schneiderman (Independence/Women's Equality)",300
"Ramon Jimenez (Green)",566
"Carl E. Person (Libertarian)",46
"JOSEPH REINGE (Write-In)",1
"MICHAEL GRIMM (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","9,477"
"Unrecorded",704

"Assembly District 52"
"Public Counter","26,621"
"Emergency",0
"Absentee/Military",587
"Federal",279
"Special Presidential",0
"Affidavit",391
"Total Ballots","27,878"
"Less - Inapplicable Federal/Special Presidential Ballots",(279)
"Total Applicable Ballots","27,599"
,
"Eric T. Schneiderman (Democratic)","16,048"
"John Cahill (Republican)","1,948"
"John Cahill (Conservative/StopCommonCore)",299
"Eric T. Schneiderman (Working Families)","6,209"
"Eric T. Schneiderman (Independence/Women's Equality)","1,081"
"Ramon Jimenez (Green)","1,311"
"Carl E. Person (Libertarian)",151
"ARLO THOMPSON (Write-In)",1
"DANIEL M. DONOVAN JR (Write-In)",1
"DAVID R. SOFFER (Write-In)",1
"HANNAH ALEXANDER (Write-In)",1
"HILMAN BROOK (Write-In)",1
"JAMES WALDEN (Write-In)",1
"JENNIFER LEVY (Write-In)",1
"LORENZO TORRES (Write-In)",1
"RAFFAEL J. GUIDONE (Write-In)",1
"RONALD KUBY (Write-In)",1
"SHERLA GERSON (Write-In)",1
"SHIRLEY OSGOOD (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","27,064"
"Unrecorded",535

"Assembly District 53"
"Public Counter","11,546"
"Emergency",11
"Absentee/Military",119
"Federal",41
"Special Presidential",0
"Affidavit",285
"Total Ballots","12,002"
"Less - Inapplicable Federal/Special Presidential Ballots",(41)
"Total Applicable Ballots","11,961"
,
"Eric T. Schneiderman (Democratic)","7,944"
"John Cahill (Republican)",499
"John Cahill (Conservative/StopCommonCore)",97
"Eric T. Schneiderman (Working Families)","1,126"
"Eric T. Schneiderman (Independence/Women's Equality)",302
"Ramon Jimenez (Green)",697
"Carl E. Person (Libertarian)",60
"ANDREW CUOMO (Write-In)",1
"AVIGDOR MILLER (Write-In)",1
"DAMON JABLONS (Write-In)",1
"STERLING ARCHER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","10,734"
"Unrecorded","1,227"

"Assembly District 54"
"Public Counter","9,258"
"Emergency",5
"Absentee/Military",96
"Federal",11
"Special Presidential",0
"Affidavit",190
"Total Ballots","9,560"
"Less - Inapplicable Federal/Special Presidential Ballots",(11)
"Total Applicable Ballots","9,549"
,
"Eric T. Schneiderman (Democratic)","7,707"
"John Cahill (Republican)",322
"John Cahill (Conservative/StopCommonCore)",57
"Eric T. Schneiderman (Working Families)",408
"Eric T. Schneiderman (Independence/Women's Equality)",102
"Ramon Jimenez (Green)",305
"Carl E. Person (Libertarian)",21
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","8,925"
"Unrecorded",624

"Assembly District 55"
"Public Counter","12,297"
"Emergency",6
"Absentee/Military",168
"Federal",23
"Special Presidential",0
"Affidavit",204
"Total Ballots","12,698"
"Less - Inapplicable Federal/Special Presidential Ballots",(23)
"Total Applicable Ballots","12,675"
,
"Eric T. Schneiderman (Democratic)","11,088"
"John Cahill (Republican)",187
"John Cahill (Conservative/StopCommonCore)",38
"Eric T. Schneiderman (Working Families)",423
"Eric T. Schneiderman (Independence/Women's Equality)",120
"Ramon Jimenez (Green)",179
"Carl E. Person (Libertarian)",14
"ALTON H. MADDOX JR. (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","12,055"
"Unrecorded",620

"Assembly District 56"
"Public Counter","15,628"
"Emergency",0
"Absentee/Military",188
"Federal",27
"Special Presidential",0
"Affidavit",419
"Total Ballots","16,262"
"Less - Inapplicable Federal/Special Presidential Ballots",(27)
"Total Applicable Ballots","16,235"
,
"Eric T. Schneiderman (Democratic)","13,367"
"John Cahill (Republican)",234
"John Cahill (Conservative/StopCommonCore)",47
"Eric T. Schneiderman (Working Families)","1,095"
"Eric T. Schneiderman (Independence/Women's Equality)",240
"Ramon Jimenez (Green)",492
"Carl E. Person (Libertarian)",44
"LUMUMBA BANDELE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","15,521"
"Unrecorded",714

"Assembly District 57"
"Public Counter","21,979"
"Emergency",0
"Absentee/Military",521
"Federal",74
"Special Presidential",0
"Affidavit",365
"Total Ballots","22,939"
"Less - Inapplicable Federal/Special Presidential Ballots",(74)
"Total Applicable Ballots","22,865"
,
"Eric T. Schneiderman (Democratic)","16,007"
"John Cahill (Republican)",431
"John Cahill (Conservative/StopCommonCore)",81
"Eric T. Schneiderman (Working Families)","3,763"
"Eric T. Schneiderman (Independence/Women's Equality)",643
"Ramon Jimenez (Green)","1,146"
"Carl E. Person (Libertarian)",74
"EDWARD SNOWDEN (Write-In)",1
"JESSICA ROTHBERE (Write-In)",1
"KIERA MUGGENBURG (Write-In)",1
"ROGER WAREHAM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","22,152"
"Unrecorded",713

"Assembly District 58"
"Public Counter","16,855"
"Emergency",1
"Absentee/Military",300
"Federal",59
"Special Presidential",0
"Affidavit",208
"Total Ballots","17,423"
"Less - Inapplicable Federal/Special Presidential Ballots",(59)
"Total Applicable Ballots","17,364"
,
"Eric T. Schneiderman (Democratic)","15,659"
"John Cahill (Republican)",265
"John Cahill (Conservative/StopCommonCore)",64
"Eric T. Schneiderman (Working Families)",517
"Eric T. Schneiderman (Independence/Women's Equality)",120
"Ramon Jimenez (Green)",132
"Carl E. Person (Libertarian)",16
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","16,774"
"Unrecorded",590

"Assembly District 59"
"Public Counter","16,697"
"Emergency",1
"Absentee/Military",291
"Federal",33
"Special Presidential",0
"Affidavit",219
"Total Ballots","17,241"
"Less - Inapplicable Federal/Special Presidential Ballots",(33)
"Total Applicable Ballots","17,208"
,
"Eric T. Schneiderman (Democratic)","12,451"
"John Cahill (Republican)","2,462"
"John Cahill (Conservative/StopCommonCore)",655
"Eric T. Schneiderman (Working Families)",522
"Eric T. Schneiderman (Independence/Women's Equality)",227
"Ramon Jimenez (Green)",132
"Carl E. Person (Libertarian)",52
"DOROTHY MILSTEIN (Write-In)",1
"JEFFREY SEVERE (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","16,506"
"Unrecorded",702

"Assembly District 60"
"Public Counter","15,102"
"Emergency",0
"Absentee/Military",171
"Federal",28
"Special Presidential",0
"Affidavit",226
"Total Ballots","15,527"
"Less - Inapplicable Federal/Special Presidential Ballots",(28)
"Total Applicable Ballots","15,499"
,
"Eric T. Schneiderman (Democratic)","13,436"
"John Cahill (Republican)",357
"John Cahill (Conservative/StopCommonCore)",57
"Eric T. Schneiderman (Working Families)",516
"Eric T. Schneiderman (Independence/Women's Equality)",107
"Ramon Jimenez (Green)",152
"Carl E. Person (Libertarian)",25
"ALTON H. MADDOX JR. (Write-In)",1
"PRINCE KIMBO (Write-In)",1
"SEAN K HENRY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","14,658"
"Unrecorded",841

"Assembly District 64"
"Public Counter","4,598"
"Emergency",0
"Absentee/Military",124
"Federal",31
"Special Presidential",0
"Affidavit",74
"Total Ballots","4,827"
"Less - Inapplicable Federal/Special Presidential Ballots",(31)
"Total Applicable Ballots","4,796"
,
"Eric T. Schneiderman (Democratic)","2,189"
"John Cahill (Republican)","1,364"
"John Cahill (Conservative/StopCommonCore)",360
"Eric T. Schneiderman (Working Families)",338
"Eric T. Schneiderman (Independence/Women's Equality)",150
"Ramon Jimenez (Green)",134
"Carl E. Person (Libertarian)",36
"FLANAGAN RICHARD (Write-In)",1
,
,
,
"Total Votes","4,572"
"Unrecorded",224

"Total for Attorney General (Citywide) - Kings County"
"Public Counter","297,552"
"Emergency",46
"Absentee/Military","5,766"
"Federal","1,436"
"Special Presidential",0
"Affidavit","4,616"
"Total Ballots","309,416"
"Less - Inapplicable Federal/Special Presidential Ballots","(1,436)"
"Total Applicable Ballots","307,980"
,
"Eric T. Schneiderman (Democratic)","205,164"
"John Cahill (Republican)","34,435"
"John Cahill (Conservative/StopCommonCore)","7,099"
"Eric T. Schneiderman (Working Families)","26,509"
"Eric T. Schneiderman (Independence/Women's Equality)","6,706"
"Ramon Jimenez (Green)","8,719"
"Carl E. Person (Libertarian)","1,221"
"A. MICHAEL DECILLIS (Write-In)",1
"AARON TYK (Write-In)",2
"AKIVA KORNITZER (Write-In)",1
"AL SHARPTON (Write-In)",1
"ALEXSANDER BELEVKY (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",4
"ANDREW CUOMO (Write-In)",1
"ANTHONY ALTON MADDOX (Write-In)",1
"ARLO THOMPSON (Write-In)",1
"AVIGDOR MILLER (Write-In)",15
"BRIAN FIGEROURX (Write-In)",1
"CHAIM FRANTEL (Write-In)",1
"CHAIM MORGULIS (Write-In)",1
"DAMON JABLONS (Write-In)",1
"DAN BONANNO (Write-In)",1
"DANIEL M. DONOVAN JR (Write-In)",1
"DAVID GROVERFEILD (Write-In)",1
"DAVID NEIDERMAN (Write-In)",1
"DAVID R. SOFFER (Write-In)",2
"DAVID STONE (Write-In)",1
"DENNY CRANE (Write-In)",1
"DERON WILLIAMS (Write-In)",1
"DERRICK MILES (Write-In)",1
"DIANE GATTO (Write-In)",1
"DOROTHY MILSTEIN (Write-In)",1
"DOUGLAS JONES (Write-In)",1
"DOV HIKIND (Write-In)",1
"EARLE WEPRIN (Write-In)",1
"EDWARD SNOWDEN (Write-In)",1
"ELYE BAVET (Write-In)",1
"ERIC HEINZ (Write-In)",1
"FASTEN ABRAHAM (Write-In)",1
"FLANAGAN RICHARD (Write-In)",1
"GERSHON Y WOLK (Write-In)",1
"HANNAH ALEXANDER (Write-In)",1
"HILMAN BROOK (Write-In)",1
"IGENIE HARRIS BLENMAN (Write-In)",1
"IRINA BELENKIY (Write-In)",1
"ISRAEL T. APPEL (Write-In)",1
"JACOB TEITELBAUM (Write-In)",1
"JAMES CODEA (Write-In)",1
"JAMES IRONWOOD (Write-In)",1
"JAMES KUMMERER (Write-In)",1
"JAMES WALDEN (Write-In)",1
"JEFFREY SEVERE (Write-In)",1
"JENNIFER LEVY (Write-In)",1
"JESSICA ROTHBERE (Write-In)",1
"JOE RODRIQUEZ (Write-In)",1
"JOHN GOTTIE SR. (Write-In)",1
"JOSEPH REINGE (Write-In)",1
"KIERA MUGGENBURG (Write-In)",1
"KRISTI ZHANG (Write-In)",2
"LEO KREISMAN (Write-In)",1
"LIEBY HOCHMAN (Write-In)",1
"LORENZO TORRES (Write-In)",1
"LUMUMBA BANDELE (Write-In)",1
"MALKY NASS (Write-In)",1
"MENACHEM GARFINKEL (Write-In)",1
"MENACHEM ROSENBERG (Write-In)",1
"MICHAEL GRIMM (Write-In)",2
"MOSHE FRIEDMAN (Write-In)",1
"MYRIAM KALCHSTEIN (Write-In)",1
"PETER WONG (Write-In)",1
"PINI ROSENBURG (Write-In)",1
"PRINCE KIMBO (Write-In)",1
"RAFFAEL J. GUIDONE (Write-In)",1
"RAIZEL SLOMOVICS (Write-In)",1
"REHUDA JACOBSON (Write-In)",1
"ROGER WAREHAM (Write-In)",1
"RONALD KUBY (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"SEAN K HENRY (Write-In)",1
"SHERLA GERSON (Write-In)",1
"SHIRLEY OSGOOD (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"STERLING ARCHER (Write-In)",1
"STEVEN MORGULIS (Write-In)",1
"THAIANN EDWARDS (Write-In)",1
"TZFIFFONA LAURA LAFIANZA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",75
"WILLIAM HO (Write-In)",1
"YOEL ROSENFELD (Write-In)",1
"YOEL WEISER (Write-In)",1
"ZALMEN TEITELBAUM (Write-In)",1
,
,
,
"Total Votes","290,032"
"Unrecorded","17,948"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
