"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",35
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",8
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",18
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",179
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",11
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",39
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",116
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",17
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",3
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",10
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",322
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",18
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",3
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",109
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",132
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",38
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",32
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",17
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",425
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",15
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",4
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",106
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",245
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",41
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",11
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",26
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",434
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",25
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",7
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",118
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",241
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",51
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",18
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",25
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",2
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",498
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",17
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",3
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",114
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",284
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",60
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",17
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",28
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",412
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",12
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",3
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",87
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",256
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",47
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",10
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",19
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",484
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",16
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",2
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",3
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",105
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",283
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",45
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",34
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",26
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",406
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",9
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",87
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",234
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",47
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",9
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",28
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",263
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",22
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",3
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",53
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",163
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",42
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",11
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",9
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",300
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",11
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",47
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",193
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",41
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",8
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",15
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",388
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",19
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",79
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",239
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",38
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",11
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",19
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",253
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",13
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",47
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",179
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",21
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",4
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",7
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",274
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",8
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",34
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",199
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",25
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",4
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",12
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",207
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",13
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",51
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",131
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",21
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",5
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",6
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",374
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",6
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",47
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",274
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",36
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",3
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",10
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",402
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",7
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",39
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",279
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",61
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",9
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",16
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",339
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",6
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",36
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",250
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",33
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",3
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",16
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",302
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",7
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",3
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",36
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",224
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",27
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",10
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",12
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",327
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",8
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",3
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",33
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",244
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",33
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",2
