"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",4
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",2
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",269
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",5
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",3
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",112
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",101
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",26
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",6
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",7
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",4
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",184
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",3
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",71
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",70
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",9
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",13
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",5
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",4
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",3
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",217
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",2
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",101
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",75
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",9
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",11
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",4
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",7
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",221
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",4
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",98
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",92
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",7
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",7
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",4
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",4
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",3
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",178
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",5
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",2
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",1
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",82
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",67
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",12
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",2
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",4
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Scattered",1
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",126
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",5
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",55
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",58
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",5
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",2
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",1
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",1
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",2
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",68
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",34
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",22
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",7
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",4
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",101
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",4
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",2
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",1
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",44
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",43
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",10
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",4
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",2
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",30
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",13
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",14
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",61
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",20
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",22
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",5
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",5
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",5
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Scattered",1
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",284
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",8
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",3
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",137
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",92
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",19
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",15
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",5
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",3
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",253
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",2
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",1
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",108
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",76
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",24
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",13
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",6
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",8
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Scattered",2
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",172
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
