"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",5
"53","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",88
"53","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",2
"53","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",0
"53","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",1
"53","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",218
"53","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",5
"53","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",2
"53","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",154
"53","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",142
"53","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",1
"53","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",5
"53","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",129
"53","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",152
"53","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",4
"53","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",136
"53","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",2
"53","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",119
"53","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",2
"53","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",2
"53","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",4
"53","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",102
"53","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",237
"53","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",8
"53","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",2
"53","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",8
"53","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",203
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",214
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",4
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",8
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",165
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",3
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",202
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",2
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",1
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",176
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",167
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",3
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",2
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",150
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",105
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",11
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",2
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",6
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",104
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",2
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",301
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",5
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",1
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",243
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",253
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",9
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",3
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",1
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",219
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",127
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",3
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",1
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",104
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",128
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",3
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",110
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",180
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",1
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",143
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",77
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",1
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",71
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",183
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",8
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",166
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",211
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",1
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",162
"53","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",156
"53","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",2
"53","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",1
"53","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",3
"53","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",138
"53","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",178
