"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",2
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",240
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",8
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",2
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",2
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",214
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",11
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",10
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",178
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",6
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",4
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",7
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",154
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",2
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",21
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",200
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",8
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",179
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",6
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",16
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",232
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",5
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",200
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",8
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",14
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",240
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",5
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",1
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",218
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",4
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",10
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",361
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",6
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",331
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",7
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",11
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",221
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",7
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",203
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",6
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",10
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",209
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",4
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",196
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",2
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",5
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",293
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",7
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",269
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",8
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",3
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",180
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",2
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",151
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",5
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",8
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",320
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",5
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",300
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",5
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",10
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",298
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",4
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",3
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",7
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",276
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",5
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",9
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",104
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",1
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",2
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",100
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",3
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",3
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",262
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",5
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",5
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",246
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",4
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",8
"41","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",187
"41","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",3
"41","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"41","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",2
"41","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",153
"41","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",17
"41","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",4
"41","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",206
"41","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",3
"41","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"41","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",2
"41","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",180
"41","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",7
"41","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",8
"41","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"41","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",243
"41","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",5
"41","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",3
"41","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",2
"41","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",217
"41","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",6
"41","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",15
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",90
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",3
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",62
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",17
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",6
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",0
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",0
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",0
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",0
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",0
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",13
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",0
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",1
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",11
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",1
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",2
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",217
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",4
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",184
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",4
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",22
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",286
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",212
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",3
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",53
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",182
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",139
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",4
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",14
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",300
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",5
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",214
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",9
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",54
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",167
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",3
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",5
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",130
