"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",27
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",2
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",207
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",10
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",3
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",5
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",159
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",33
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",5
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",1
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",211
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",47
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",2
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",1
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",181
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",13
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",16
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",2
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",255
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",8
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",3
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",227
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",6
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",6
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",292
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",6
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",4
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",250
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",19
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",9
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",4
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",419
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",26
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",2
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",1
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",341
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",25
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",27
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",6
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",334
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",15
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",8
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",254
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",16
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",17
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",2
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",171
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",36
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",2
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",0
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",130
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",12
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",18
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",2
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",468
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",10
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",3
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",297
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",29
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",52
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",4
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",385
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",19
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",8
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",312
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",29
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",30
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",2
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",336
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",14
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",1
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",1
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",222
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",19
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",39
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",3
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",336
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",14
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",6
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",0
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",233
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",18
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",27
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",1
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",225
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",10
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",2
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",198
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",11
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",5
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",1
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",258
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",13
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",4
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",6
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",212
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",18
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",15
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",2
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",305
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",12
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",1
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",2
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",207
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",24
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",23
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",7
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",233
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",13
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",5
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",164
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",23
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",19
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",6
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",305
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",14
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",6
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",198
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",31
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",22
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",4
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",300
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",13
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",2
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",249
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",14
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",9
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",1
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",320
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",4
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",5
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",251
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",19
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",17
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",3
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",261
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",11
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",1
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",2
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",204
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",14
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",17
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",4
