"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",362
"Unrecorded",130

"Assembly District 29"
"Public Counter","16,588"
"Emergency",0
"Absentee/Military",432
"Federal",36
"Special Presidential",0
"Affidavit",170
"Total Ballots","17,226"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","17,226"
,
"Gregory W. Meeks (Democratic)","15,511"
"Allen F. Steinhardt (Allen 4 Congress)",218
"ANDREW CUOMO (Write-In)",1
"ANTHONY WEINER (Write-In)",1
"BERNADETTE SEMPLE (Write-In)",3
"CHARLES M. RECKER (Write-In)",1
"COREY T GUMBS (Write-In)",2
"DENIEK MILLER (Write-In)",1
"DONNIE WHITEHEAD (Write-In)",7
"ERIC SOUTHWOOD (Write-In)",1
"ERIC ULRICH (Write-In)",1
"HARDEN SINGH (Write-In)",1
"JACQUES LEANDRE (Write-In)",1
"JAMES KELLY JR (Write-In)",1
"JOHN W. CRONIN (Write-In)",1
"LARRY MACK (Write-In)",1
"MICHAEL DUNCAN (Write-In)",1
"OSVALD HERNANDEZ (Write-In)",1
"PHILIP BANKS II (Write-In)",1
"ROBERT FRIEDRICH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"WILLIAM R. LERTOLA (Write-In)",1
,
,
,
"Total Votes","15,763"
"Unrecorded","1,463"

"Assembly District 31"
"Public Counter","11,254"
"Emergency",0
"Absentee/Military",312
"Federal",31
"Special Presidential",0
"Affidavit",150
"Total Ballots","11,747"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","11,747"
,
"Gregory W. Meeks (Democratic)","10,142"
"Allen F. Steinhardt (Allen 4 Congress)",306
"ABISOYE OZORUNTOBA (Write-In)",1
"ALAN KATEMAN (Write-In)",1
"ALLAN JENNINGS (Write-In)",1
"AYH RAND (Write-In)",1
"CHRISTOPHER PAUOLE (Write-In)",1
"DAVID L. WILLIAMS (Write-In)",1
"ELKANA ADELMAN (Write-In)",1
"FAZIO OASMANALLY (Write-In)",1
"JJOSEPH MARTHONE (Write-In)",1
"JOHN C NAUDUS (Write-In)",1
"JORGE VEGA (Write-In)",1
"LANCE EUSTACHE (Write-In)",1
"SALVATORE FORTE (Write-In)",1
"SILAKA FOX (Write-In)",1
"STEVE KESSEL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","10,468"
"Unrecorded","1,279"

"Assembly District 32"
"Public Counter","15,457"
"Emergency",0
"Absentee/Military",339
"Federal",28
"Special Presidential",0
"Affidavit",212
"Total Ballots","16,036"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","16,036"
,
"Gregory W. Meeks (Democratic)","14,447"
"Allen F. Steinhardt (Allen 4 Congress)",189
"ANWAR SHARHAN (Write-In)",1
"BERNADETTE SEMPLE (Write-In)",1
"BRUCE E. COPNEY (Write-In)",1
"CHARLES BARON (Write-In)",1
"JAMES L KNIGHT (Write-In)",1
"JEAN BRUNO JR (Write-In)",1
"JOE MORETTI (Write-In)",1
"JOSPEH MARTHONE (Write-In)",1
"JUAN PAYNE (Write-In)",1
"KATHERINE JAMES (Write-In)",1
"KEVIN O DANIELS (Write-In)",1
"LEONARD JAMES (Write-In)",1
"MUNIR AVERY (Write-In)",2
"RICHARD BUTLER (Write-In)",1
"ROSEMARIE STEVENS (Write-In)",1
"RUBEN WILLS (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"WILLIAM MATTINE (Write-In)",1
"WILLIE L BAKER (Write-In)",1
,
,
,
"Total Votes","14,662"
"Unrecorded","1,374"

"Assembly District 33"
"Public Counter","15,198"
"Emergency",0
"Absentee/Military",313
"Federal",33
"Special Presidential",0
"Affidavit",131
"Total Ballots","15,675"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","15,675"
,
"Gregory W. Meeks (Democratic)","13,621"
"Allen F. Steinhardt (Allen 4 Congress)",265
"CATHERINE TUCCI (Write-In)",1
"CLYDE VANEL (Write-In)",1
"DAVID SEGRE (Write-In)",1
"DENNIS LYNCH (Write-In)",1
"DOMINIC M. RECCHIA JR (Write-In)",1
"DOMINIC M. RECCHIA JR. (Write-In)",1
"DOMINIC M. RICCHIE SR. (Write-In)",1
"DONNIE WHITEHEAD (Write-In)",1
"DYMITRA ETIENNE (Write-In)",1
"FRANK PADAVAR (Write-In)",1
"JACK BAUER (Write-In)",1
"JOHN LIU (Write-In)",1
"JORGE M. CORREA JR. (Write-In)",1
"JOSEPH MARTHONE (Write-In)",1
"JOSPEH MARTHONE (Write-In)",1
"KIMBERLY C. BROWN (Write-In)",1
"MALCOLM SMITH (Write-In)",1
"MARJORIE DEJEAN (Write-In)",1
"MICHELLE OBAMA (Write-In)",1
"OSTER BRYAN (Write-In)",1
"OSTER BYRAN (Write-In)",1
"PHIL NELAN (Write-In)",1
"REV JEFFREY DILLON (Write-In)",1
"ROBERT J. QUINTANA (Write-In)",1
"SABINE FRENCH (Write-In)",1
"TIFFANY BROWN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"W.E.R. DUBOIS (Write-In)",1
,
,
,
"Total Votes","13,920"
"Unrecorded","1,755"

"Assembly District 38"
"Public Counter","1,182"
"Emergency",0
"Absentee/Military",20
"Federal",10
"Special Presidential",0
"Affidavit",24
"Total Ballots","1,236"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,236"
,
"Gregory W. Meeks (Democratic)",923
"Allen F. Steinhardt (Allen 4 Congress)",67
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes",992
"Unrecorded",244

"Total for Representative in Congress (5th Congressional District) - Queens County"
"Public Counter","75,757"
"Emergency",0
"Absentee/Military","2,165"
"Federal",210
"Special Presidential",0
"Affidavit",902
"Total Ballots","79,034"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","79,034"
,
"Gregory W. Meeks (Democratic)","65,158"
"Allen F. Steinhardt (Allen 4 Congress)","2,899"
"AARON BRAFMAN (Write-In)",3
"ABISOYE OZORUNTOBA (Write-In)",1
"ALAN J. PLUMER (Write-In)",1
"ALAN KATEMAN (Write-In)",1
"ALLAN JENNINGS (Write-In)",1
"ANDREW CUOMO (Write-In)",1
"ANTHONY WEINER (Write-In)",2
"ANWAR SHARHAN (Write-In)",1
"ARTHUR FING (Write-In)",1
"ASHER TAUB (Write-In)",1
"AYH RAND (Write-In)",1
"BARRY GRODENCHIK (Write-In)",1
"BERNADETTE SEMPLE (Write-In)",4
"BILL BATISTA (Write-In)",1
"BOB ANTONACCI (Write-In)",1
"BOB TURNER (Write-In)",3
"BRUCE BLAKEMAN (Write-In)",1
"BRUCE E. COPNEY (Write-In)",1
"CATHERINE TUCCI (Write-In)",1
"CATHLEEN E. JONES (Write-In)",1
"CHARLES ARNAO (Write-In)",1
"CHARLES BARON (Write-In)",1
"CHARLES M. RECKER (Write-In)",1
"CHRISTOPHER PAUOLE (Write-In)",1
"CLYDE VANEL (Write-In)",1
"COREY T GUMBS (Write-In)",2
"DAMON FIELDS (Write-In)",1
"DAVID CHIANG (Write-In)",1
"DAVID L. WILLIAMS (Write-In)",1
"DAVID SEGRE (Write-In)",1
"DENIEK MILLER (Write-In)",1
"DENNIS LYNCH (Write-In)",1
"DOMINIC M. RECCHIA JR (Write-In)",1
"DOMINIC M. RECCHIA JR. (Write-In)",1
"DOMINIC M. RICCHIE SR. (Write-In)",1
"DOMINIC RECCINO (Write-In)",1
"DONNIE WHITEHEAD (Write-In)",8
"DYMITRA ETIENNE (Write-In)",1
"EDUARDO RIZZUTO (Write-In)",1
"ELKANA ADELMAN (Write-In)",2
"ELLIOT SPITZER (Write-In)",1
"ERIC SOUTHWOOD (Write-In)",1
"ERIC ULRICH (Write-In)",1
"ESTHER BLAW (Write-In)",1
"FAZIO OASMANALLY (Write-In)",1
"FRANCES FOX PLEVER (Write-In)",1
"FRANCIS N. UCCELLINI (Write-In)",1
"FRANK PADAVAR (Write-In)",1
"GERALD SULLIVAN (Write-In)",1
"GERARD MCGOWAN (Write-In)",1
"HARDEN SINGH (Write-In)",1
"HAROLD WEBB (Write-In)",1
"HENRY LAGOS (Write-In)",1
"JACK BAUER (Write-In)",1
"JACOB ADLES (Write-In)",1
"JACQUES LEANDRE (Write-In)",1
"JAMES KELLY JR (Write-In)",1
"JAMES L KNIGHT (Write-In)",1
"JAMES M. MCGOVERN (Write-In)",1
"JAMES SANDERS JR. (Write-In)",1
"JEAN BRUNO JR (Write-In)",1
"JJOSEPH MARTHONE (Write-In)",1
"JOE JENCUSKI (Write-In)",2
"JOE JENKUSKY (Write-In)",1
"JOE MORETTI (Write-In)",1
"JOEL SUSSMAN (Write-In)",1
"JOESPH JENCUSKI (Write-In)",1
"JOESPH STALIN (Write-In)",1
"JOHN C NAUDUS (Write-In)",1
"JOHN LIU (Write-In)",1
"JOHN SCHWARTZ (Write-In)",1
"JOHN W. CRONIN (Write-In)",1
"JORGE M. CORREA JR. (Write-In)",1
"JORGE VEGA (Write-In)",1
"JOSEPH JENKUSKY (Write-In)",4
"JOSEPH MARTHONE (Write-In)",1
"JOSPEH DUBOWS (Write-In)",1
"JOSPEH MARTHONE (Write-In)",2
"JUAN PAYNE (Write-In)",1
"KATHERINE JAMES (Write-In)",1
"KEITH M. SULLIVAN (Write-In)",1
"KEVIN BOYLE (Write-In)",2
"KEVIN O DANIELS (Write-In)",1
"KIMBERLY C. BROWN (Write-In)",1
"LANCE EUSTACHE (Write-In)",1
"LARRY MACK (Write-In)",1
"LEONARD JAMES (Write-In)",1
"LEW SIMON (Write-In)",2
"MALCOLM SMITH (Write-In)",1
"MARJORIE DEJEAN (Write-In)",1
"MARY P. GLYNN (Write-In)",1
"MATTHEW MAHON (Write-In)",1
"MICHAEL DUNCAN (Write-In)",1
"MICHAEL SIMANOWITZ (Write-In)",1
"MICHAEL SPIEGEL (Write-In)",1
"MICHELLE OBAMA (Write-In)",1
"MITCHEL ROSENBLATT (Write-In)",1
"MUNIR AVERY (Write-In)",2
"NEIL MALONE (Write-In)",1
"NOSSON SENDER (Write-In)",1
"OSTER BRYAN (Write-In)",1
"OSTER BYRAN (Write-In)",1
"OSVALD HERNANDEZ (Write-In)",1
"PAMELA ANDERSON (Write-In)",1
"PETER J FISCNETH (Write-In)",1
"PHIL MCMOUVS (Write-In)",1
"PHIL NELAN (Write-In)",1
"PHILIP BANKS II (Write-In)",1
"REV JEFFREY DILLON (Write-In)",1
"RICHARD BUTLER (Write-In)",1
"RICHARD J. MEYER (Write-In)",1
"RITA HAYDEN (Write-In)",1
"ROBERT FRIEDRICH (Write-In)",1
"ROBERT J. QUINTANA (Write-In)",1
"ROBERT TURNER (Write-In)",2
"RON PAUL (Write-In)",1
"ROSEMARIE STEVENS (Write-In)",1
"ROZ ABRAMS (Write-In)",1
"RUBEN WILLS (Write-In)",3
"RUDY GUILIANI (Write-In)",1
"SABINE FRENCH (Write-In)",1
"SALVATORE FORTE (Write-In)",1
"SEAN BOYLE (Write-In)",1
"SEAN SULLIVAN (Write-In)",1
"SILAKA FOX (Write-In)",1
"STEVE KESSEL (Write-In)",1
"STEVE STATHIS (Write-In)",1
"SUSAN RUDIN (Write-In)",1
"TERENCE DUNNE (Write-In)",1
"THOMAS BENTELINI JR (Write-In)",1
"TIFFANY BROWN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",42
"W.E.R. DUBOIS (Write-In)",1
"WILLIAM MATTINE (Write-In)",1
"WILLIAM R. LERTOLA (Write-In)",1
"WILLIE L BAKER (Write-In)",1
"YITZU WIENER (Write-In)",1
,
,
,
"Total Votes","68,263"
"Unrecorded","10,771"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
