"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"52","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",8
"52","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",9
"52","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",234
"52","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",27
"52","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",6
"52","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",59
"52","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Scattered",1
"52","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",371
"52","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",6
"52","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",10
"52","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",5
"52","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",266
"52","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",41
"52","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",1
"52","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",58
"52","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",400
"52","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",8
"52","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",7
"52","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",3
"52","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",273
"52","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",45
"52","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",15
"52","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",58
"52","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",332
"52","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",8
"52","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",1
"52","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",8
"52","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",234
"52","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",44
"52","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",3
"52","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",49
"52","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Scattered",1
"52","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",316
"52","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",9
"52","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",7
"52","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",3
"52","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",215
"52","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",33
"52","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",6
"52","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",60
"52","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Scattered",1
"52","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",282
"52","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",9
"52","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",10
"52","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",5
"52","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",214
"52","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",23
"52","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",4
"52","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",49
"52","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",289
"52","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",6
"52","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",6
"52","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",3
"52","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",183
"52","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",43
"52","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",8
"52","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",55
"52","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",48
"52","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",0
"52","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",0
"52","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",0
"52","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",30
"52","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",2
"52","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",0
"52","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",14
"52","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",166
"52","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",6
"52","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",0
"52","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",3
"52","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",124
"52","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",7
"52","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",3
"52","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",28
"52","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",606
"52","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",8
"52","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",5
