"SEAN BELL (Write-In)",1
"SEPTIMO ALCAB (Write-In)",1
"SHANA TRIBIANO (Write-In)",1
"SHERRI MAXMAN (Write-In)",1
"SOPHIE DEVERELL (Write-In)",1
"SOYOUNG YOON (Write-In)",1
"STANLEY REID (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"THOMAS SHARKEY (Write-In)",1
"THOMAS SIRACUSE (Write-In)",1
"TYLER ULRICH (Write-In)",1
"TYSON POG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",55
"VINCENT F. MARTUSCIELLO (Write-In)",1
"ZACKY GOLDBERG (Write-In)",1
,
,
,
"Total Votes","30,032"
"Unrecorded","15,084"

"Assembly District 67"
"Public Counter","26,608"
"Emergency",0
"Absentee/Military",746
"Federal",454
"Affidavit",357
"Total Ballots","28,165"
"Less - Inapplicable Federal/Special Presidential Ballots",(454)
"Total Applicable Ballots","27,711"
,
"Louis L. Nock (Democratic)","17,849"
"Arlene P. Bluth (Democratic)","19,505"
"ABE SHINE (Write-In)",1
"ADAM ABSESHOUSE (Write-In)",1
"ADAM HANDLER (Write-In)",1
"ALTON MADDOX (Write-In)",1
"ANDREA FRIEDMAN (Write-In)",1
"AUKSE RIMAS (Write-In)",1
"AVIGDOR MILLER (Write-In)",1
"BRADLEY COLTUN (Write-In)",1
"BRETT SCHWARTZ (Write-In)",1
"BRIAN L. QUILTER (Write-In)",1
"BRIAN LEVY (Write-In)",1
"BROOKE ELLIS (Write-In)",1
"BUDDY MENTON (Write-In)",1
"CONNIE BURTON (Write-In)",1
"DAN GETEZA (Write-In)",1
"DANIEL L. GREENBERG (Write-In)",1
"DAVID PETRAUS (Write-In)",1
"DAVID SACK (Write-In)",2
"DAVID SCHWARTZ (Write-In)",1
"DAVID SIFFERT (Write-In)",1
"DAVID WEX (Write-In)",1
"DEREK JETER (Write-In)",1
"DIANE KAUFMAN (Write-In)",1
"DON LEFEBURE (Write-In)",1
"DONALD TRUMP (Write-In)",1
"DOUGLAS JOHNSTON (Write-In)",1
"DOUGLAS W JOHN (Write-In)",1
"DRED SCOTT (Write-In)",1
"DYLAN DEPICE (Write-In)",1
"ED KOZAK (Write-In)",1
"EDWARD BURKE (Write-In)",1
"ELANA SINENSKY (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"ELISSA DUNN (Write-In)",1
"ELLEN REISS (Write-In)",1
"EMILY P. RUBEN (Write-In)",1
"ERIC FIELDMAN (Write-In)",1
"ESTHER RUGAN (Write-In)",1
"EVA PENTH (Write-In)",1
"FRANCES CHAN (Write-In)",1
"FRANCIS MARTIRE (Write-In)",1
"GEORGE PATAKI (Write-In)",1
"GEORGE SOROS (Write-In)",1
"GERRICK JOHNSON (Write-In)",1
"GREG NEU (Write-In)",1
"HARVEY STEIN (Write-In)",1
"HUGH CAREY (Write-In)",1
"IRINA STEIN (Write-In)",1
"IRV HIRSH (Write-In)",1
"JACK DANIELS (Write-In)",1
"JACK GOLDBERG (Write-In)",1
"JAYNE KIM (Write-In)",1
"JEFF KOFSKY (Write-In)",1
"JEFFERY LAX (Write-In)",1
"JENNIFER LAWRENCE (Write-In)",1
"JERROLD L. NADLER (Write-In)",1
"JODI ARIAS (Write-In)",1
"JOHN A. ZOIDBERG (Write-In)",1
"JOHN BREINING (Write-In)",1
"JOHN SMITH (Write-In)",1
"JOSE CABRANES (Write-In)",1
"JOSEPH LISANTI (Write-In)",1
"JUDGE CRATER (Write-In)",1
"JUSTICE GRAFFEO (Write-In)",1
"JUSTIN MESEROLE ESQ. (Write-In)",1
"KATHRYN SPENCER (Write-In)",1
"KATIE GRIEN (Write-In)",1
"KELLY MORR (Write-In)",1
"LARRY SHULTIS (Write-In)",1
"LAURA SACK (Write-In)",1
"LAURENCE DOLLON (Write-In)",1
"LAURENCE ZUCKERMAN (Write-In)",1
"LINDA B. ROSENTHAL (Write-In)",1
"MARCO SCHNABL (Write-In)",1
"MARCUS CICERO (Write-In)",1
"MARGARITA LOPEZ TORRES (Write-In)",1
"MARIA DAVILA (Write-In)",1
"MARK LITTMAN (Write-In)",1
"MARTIN FLUMENBAUM (Write-In)",1
"MATTHEW P. WYNNE (Write-In)",1
"MICHAEL SCHRON (Write-In)",1
"MICHELLE DALY (Write-In)",1
"MIKE DAVIS (Write-In)",1
"MIRIAM SACK (Write-In)",1
"MITT ROMNEY (Write-In)",1
"NATE MCMURRY (Write-In)",1
"PAUL A. IMMERMAN (Write-In)",1
"PETER C. HEIN (Write-In)",1
"PETER MILLIGAN (Write-In)",1
"PHIL SMITHBACK (Write-In)",1
"PHYLLIS DEMBU (Write-In)",1
"RAFAEL MARYAHIN (Write-In)",1
"RAND PAUL (Write-In)",1
"RICHARD FRAME (Write-In)",1
"RICK REINHOLD (Write-In)",1
"ROB ASTORINO (Write-In)",1
"ROBERT HARDING (Write-In)",1
"ROBERT RENZULLI (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"RYAN LEVINE (Write-In)",1
"SABRINA KRAYS (Write-In)",1
"SALVADOR ALLENDE (Write-In)",1
"SALVATORE ASTORINA (Write-In)",1
"SARAH CHEN (Write-In)",2
"SARAH ZAKALA (Write-In)",1
"SCOTT DOREY (Write-In)",1
"SHELLEY DRIPKIN (Write-In)",1
"SHERMAN JUNES (Write-In)",1
"SHIRE SELENGUT (Write-In)",1
"SIMA SCHAYE (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"TAYLOR SWIFT (Write-In)",1
"TED CRUZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",53
"WILLIAM FITZPATRICK (Write-In)",1
"YON-LOON CHEN (Write-In)",1
"ZACHARY N. GOLDSTEIN (Write-In)",1
"ZEEV KIRSH (Write-In)",1
,
,
,
"Total Votes","37,526"
"Unrecorded","17,896"

"Assembly District 68"
"Public Counter","15,741"
"Emergency",2
"Absentee/Military",453
"Federal",99
"Affidavit",278
"Total Ballots","16,573"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","16,474"
,
"Louis L. Nock (Democratic)","9,581"
"Arlene P. Bluth (Democratic)","10,651"
"ALFENSO RIBIERO (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",1
"ARLENE P. BLUTH (Write-In)",1
"ATIF JOSEPH (Write-In)",1
"BENJAMIN BALLER (Write-In)",1
"CAMILO MATOS (Write-In)",1
"DEBORAH EVANGELAKOS (Write-In)",1
"EMILY CHO (Write-In)",1
"ERIC DIXON (Write-In)",1
"EVA MORALAS (Write-In)",1
"FRANK RESTAGNO (Write-In)",1
"GEORGE W. BUSH (Write-In)",1
"GERALD ALLEN FOGARTY (Write-In)",1
"GERALD WALPIN (Write-In)",1
"JOHN A. MATTOON (Write-In)",1
"JOHN C. MIRAS (Write-In)",1
"JOHN JAY (Write-In)",1
"JON LEWIS ESQ. (Write-In)",1
"LES SIMPSON (Write-In)",1
"LISA SOKOLOTT (Write-In)",2
"LOUIS A. MALAVE (Write-In)",1
"MARIO BIAGS (Write-In)",1
"MARK MENTING (Write-In)",1
"MICHAEL BLUTH (Write-In)",1
"MICHAEL CARLINSKY (Write-In)",1
"MICHAEL GRAVES (Write-In)",1
"MICHEL GRAYS (Write-In)",1
"NANCY BERNARD (Write-In)",1
"NASRALLAH SAYED (Write-In)",1
"NICKY ROCCO (Write-In)",1
"PERTER ISAJIW (Write-In)",1
"PETER CALAMAR (Write-In)",1
"PETER HALPIN (Write-In)",1
"PETER PATTAKIS (Write-In)",1
"RICHARD HANNA (Write-In)",1
"RICHARD TSAI (Write-In)",1
"SHYAM GIDUMAL (Write-In)",1
"SONYA CHAZIN (Write-In)",1
"T.C. ADEI (Write-In)",2
"THEODORE ROOSEVELT (Write-In)",2
"THERESA RICHARDSON (Write-In)",1
"THOMAS KAVULER (Write-In)",1
"THOMAS LO MADRID (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",36
"VINCENT VANN (Write-In)",1
"WILLIAM CLINTON (Write-In)",1
,
,
,
"Total Votes","20,316"
"Unrecorded","12,632"

"Assembly District 69"
"Public Counter","26,687"
"Emergency",4
"Absentee/Military",796
"Federal",418
"Affidavit",343
"Total Ballots","28,248"
"Less - Inapplicable Federal/Special Presidential Ballots",(418)
"Total Applicable Ballots","27,830"
,
"Louis L. Nock (Democratic)","17,540"
"Arlene P. Bluth (Democratic)","19,327"
"ABE HOFFMAN (Write-In)",1
"ABE SMITH (Write-In)",1
"ABRAHAM JAROS (Write-In)",1
"ALAN FLACKS (Write-In)",3
"ALBERT MISHAAN (Write-In)",1
"ALEXANDRA RATH (Write-In)",1
"ALTON H MADDOX JR (Write-In)",1
"ANDREW DELANEY (Write-In)",1
"ANDREW JACKSON LIBBY (Write-In)",1
"ANDREW MCCARTHY (Write-In)",1
"ARTHUR MADDOS (Write-In)",1
"ARTHUR PENN (Write-In)",1
"BEBE REBOSO (Write-In)",1
"BEN FRANKLIN (Write-In)",1
"BILL VOTH (Write-In)",1
"BRIAN BROMBERG (Write-In)",1
"BRIAN P JONES (Write-In)",1
"BRUCE SIMON (Write-In)",1
"BUSTER BLUTH (Write-In)",1
"CARL E PETERSON (Write-In)",1
"CAROLINE KANTOR (Write-In)",1
"CARTER HINCKLEY (Write-In)",1
"CATHY GRAI (Write-In)",1
"CYRUS VANCE JR. (Write-In)",1
"DAISY DONG (Write-In)",1
"DANIEL GUZMAN (Write-In)",1
"DANIEL J O'DONNELL (Write-In)",1
"DOROTHY GIOBBE (Write-In)",1
"DOU BERGER (Write-In)",1
"EMILY BRADFORD (Write-In)",1
"FRANCES CHAN (Write-In)",1
"FRANK ZAPPA (Write-In)",1
"FRED DAVID (Write-In)",1
"FRED RODGERS (Write-In)",1
"GARY SHERSKY (Write-In)",1
"HENRY RABINOWITZ (Write-In)",1
"JANZ KANTOR (Write-In)",1
"JASON COHEN ESQ (Write-In)",1
"JOE LHOTA (Write-In)",1
"JOEL MAXMAN (Write-In)",1
"JOHN ADAMS (Write-In)",1
"JOHN M. HARLAN (Write-In)",1
"JOHN MCDONALD (Write-In)",1
"JULIA WINEBRAND (Write-In)",1
"KATHRINE ALFORD (Write-In)",1
"KATHYRN FREED (Write-In)",1
"KENNETH HOLDEN (Write-In)",1
"KEVIN HAWKINS (Write-In)",1
"LAURA SACH (Write-In)",1
"LAWRENCE GOLDBERG (Write-In)",1
"LISA MATTAWAY (Write-In)",1
"LOIS L. NOCK (Write-In)",1
"LUIS ROMAN (Write-In)",1
"MARC LANDIS (Write-In)",2
"MARGERY LIBURD (Write-In)",1
"MARK LEVIN (Write-In)",1
"MATT HOWARD (Write-In)",1
"MERYL SNOW ZEGAR (Write-In)",1
"MICHAEL DILGER (Write-In)",1
"MICHAEL HARDY (Write-In)",1
"MICHAEL S. LEPARTO (Write-In)",1
"MIKE WEINSTEIN (Write-In)",1
"MILTON SHURGIN (Write-In)",1
"MILTON TINGLING (Write-In)",1
"MITT ROMNEY (Write-In)",2
"MULUSCH ALEGRE (Write-In)",1
"NEAL ROSENSTEIN (Write-In)",1
"PAT DARCY (Write-In)",1
"PATRICK STEWARD (Write-In)",1
"PERT BHENER (Write-In)",1
"PHOEBE YU (Write-In)",1
"RAYMOND KELLY (Write-In)",1
"REGINA LAPOLLA (Write-In)",1
"RICHARD CAMPO (Write-In)",1
"RICHARD MCCORMICK (Write-In)",1
"ROBERT BORK (Write-In)",1
"ROBERT JOHNSON (Write-In)",1
"ROBERT M. BRILL (Write-In)",1
"ROBIN KOVALEVICH (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",2
"SARO GUMUSYON (Write-In)",1
"SHERRI MAXMAN (Write-In)",1
"STEPHEN GOTTLIEB (Write-In)",1
"SUE RICH (Write-In)",1
"THERESA PORTELLI (Write-In)",1
"THOMAS BERNER ESQ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",44
"VINCENT WISBAND (Write-In)",1
"WILLIAM CLINTON (Write-In)",1
,
,
,
"Total Votes","37,004"
"Unrecorded","18,656"

"Assembly District 70"
"Public Counter","19,535"
"Emergency",4
"Absentee/Military",627
"Federal",75
"Affidavit",438
"Total Ballots","20,679"
"Less - Inapplicable Federal/Special Presidential Ballots",(75)
"Total Applicable Ballots","20,604"
,
"Louis L. Nock (Democratic)","13,013"
"Arlene P. Bluth (Democratic)","14,532"
"A CUOMO (Write-In)",1
"ALTON MATTOX (Write-In)",1
"ALYSON GORDON (Write-In)",1
"AMUL GOMEZ (Write-In)",1
"AVON TENNENT (Write-In)",1
"BEENA AHMAD (Write-In)",1
"BELLA ABZUG (Write-In)",1
"BONITA ANDERSON (Write-In)",1
"BRENT BUSBOOM (Write-In)",1
"BRIAN P. JONES (Write-In)",1
"CINDY SHERMAN (Write-In)",1
"DAVID CARLISLE (Write-In)",1
"ED KING JR. (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"ERIC VOLAT (Write-In)",1
"IRENE CHAG GAIN (Write-In)",1
"JAYSON EIMICKE (Write-In)",1
"JOHN CLIFTON (Write-In)",1
"JULIAN M. HILL (Write-In)",1
"KACHI NWABASI (Write-In)",1
"KARL MARK (Write-In)",1
"KATIE CARLISLE (Write-In)",1
"LARRY SPITZER (Write-In)",1
"LEEYA EVE (Write-In)",1
"MARK GREEN (Write-In)",1
"MELBA NATASHA REID (Write-In)",1
"MICHAEL D. LEWIS (Write-In)",1
"MITCHELL TYSON (Write-In)",1
"MUMIA ABU JAMAJ (Write-In)",1
"NOAM CHOMSKY (Write-In)",1
"ORLANDO COLON (Write-In)",1
"REBECCA E. KARL (Write-In)",1
"RON PAUL (Write-In)",1
"RUBEEN FRAZIER (Write-In)",1
"RUSSELL SHOATES (Write-In)",1
"SCOTT STANFORD (Write-In)",1
"STEPHEN LOFFREDO (Write-In)",1
"SUSAN WATSON (Write-In)",1
"THURGOOD MARSHALL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",30
"WILLIAM EIMICKE (Write-In)",1
"WILLIAM HAGEN (Write-In)",1
,
,
,
"Total Votes","27,616"
"Unrecorded","13,592"

"Assembly District 71"
"Public Counter","19,425"
"Emergency",0
"Absentee/Military",471
"Federal",99
"Affidavit",364
"Total Ballots","20,359"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","20,260"
,
"Louis L. Nock (Democratic)","11,854"
"Arlene P. Bluth (Democratic)","13,296"
"ALEX ROBINSON (Write-In)",1
"ANDREW KLEIN (Write-In)",1
"ANDREW MERCER (Write-In)",1
"ANNA CULLEY (Write-In)",1
"ANTHONY CASTALDO (Write-In)",1
"CARL E. PERSON (Write-In)",1
"CHARLES BARRON (Write-In)",1
"DARON GREENE (Write-In)",1
"DAVID TOLCHIN (Write-In)",1
"ERIK BLUMBERG (Write-In)",1
"GEORGE PATAKI (Write-In)",1
"GREG SANGERMANO (Write-In)",1
"HARLAN ELLISON (Write-In)",1
"IAN LEIGHTON (Write-In)",1
"IVANA JOVIC (Write-In)",1
"JASON GOTTLIEB (Write-In)",1
"JERI HENRY (Write-In)",1
"JOHN CAHILL (Write-In)",2
"JOHN KRUNZE (Write-In)",1
"KATRINA MCKENNA (Write-In)",1
"LYSANDER SPOONER (Write-In)",1
"MARCUS GARVEY (Write-In)",1
"MICHAEL J. DILGER (Write-In)",1
"MICHELLE HOLMAN SHOOCK (Write-In)",1
"MICHELLE J SWEETING (Write-In)",1
"MONIFA BANDELE (Write-In)",1
"THERESA E HASSLER (Write-In)",1
"TRAVIS HARRIS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",28
"WILLIAM GARTENER (Write-In)",1
"ZAIRE HARRIS (Write-In)",1
,
,
,
"Total Votes","25,209"
"Unrecorded","15,311"

"Assembly District 72"
"Public Counter","15,715"
"Emergency",0
"Absentee/Military",210
"Federal",104
"Affidavit",253
"Total Ballots","16,282"
"Less - Inapplicable Federal/Special Presidential Ballots",(104)
"Total Applicable Ballots","16,178"
,
"Louis L. Nock (Democratic)","8,711"
"Arlene P. Bluth (Democratic)","9,600"
"AJ BOSCO (Write-In)",1
"ANINA YOUNG (Write-In)",1
"ARLENE BLUTH (Write-In)",1
"ARLENE P. BLUTH (Write-In)",1
"CARLA ZANONI (Write-In)",2
"E. BENJAMIN POSNACK (Write-In)",1
"EFRAIN ALVARADO (Write-In)",1
"ERIN BARTLEY (Write-In)",1
"GARY SISKA (Write-In)",1
"GUSTA JOHNSON (Write-In)",1
"JAMES LYNOH (Write-In)",1
"JIMMY CARTER (Write-In)",1
"JOHN M SLOANE (Write-In)",1
"JOHN R. CASH (Write-In)",1
"KIRK MILLER (Write-In)",1
"LINDSAY MCNEIL (Write-In)",1
"LUIS NOCK (Write-In)",1
"MACHELLE SWEETING (Write-In)",1
"MARCIA D DREZON-TEPIER (Write-In)",1
"MICHAEL M. WELNER (Write-In)",1
"MICHAEL SAKS (Write-In)",1
"NORMAN THOMAS (Write-In)",1
"RAMEL PAUL (Write-In)",1
"TAINA MONTALVO (Write-In)",1
"THERESA L DRAKE (Write-In)",1
"TONY KORNHEISER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",27
"VALERIE C. O'HARA (Write-In)",1
"WARREN SISKA (Write-In)",1
,
,
,
"Total Votes","18,367"
"Unrecorded","13,989"

"Assembly District 73"
"Public Counter","24,531"
"Emergency",0
"Absentee/Military",995
"Federal",539
"Affidavit",326
"Total Ballots","26,391"
"Less - Inapplicable Federal/Special Presidential Ballots",(539)
"Total Applicable Ballots","25,852"
,
"Louis L. Nock (Democratic)","15,137"
"Arlene P. Bluth (Democratic)","16,338"
"ADAM FISHMAN (Write-In)",1
"AL SOLARZ (Write-In)",1
"ALEC WASSER (Write-In)",1
"ALLISON YACKER (Write-In)",1
"ANDEW BAKER (Write-In)",1
"ANTHONY J. MALO (Write-In)",1
"ANTHONY TAYLOR (Write-In)",1
"ANTHONY WEINER (Write-In)",1
"ARIS SCHOTTENSTEIN (Write-In)",1
"BARRY M FIOHLINGER (Write-In)",1
"BILL DEBLASIO (Write-In)",1
"BILL O'REILLY (Write-In)",1
"BRUCE T SPECTOR (Write-In)",1
"CHRIS AWAD (Write-In)",1
"DARRYL FOX (Write-In)",1
"DAVID B. CASARIS (Write-In)",1
"DAVID BOWIE (Write-In)",1
"ELENA KAGEN (Write-In)",1
"ELLEN L. NEEDHAM (Write-In)",1
"ERIC O. COSTELLO (Write-In)",1
"ETHAN BELLINGHASE (Write-In)",1
"FAITH SCHEER (Write-In)",1
"FIDEL CASTRO (Write-In)",1
"HARRISON A. KORN (Write-In)",1
"IGGY POP (Write-In)",1
"JAMES KIM (Write-In)",1
"JAMES SAUNDERS (Write-In)",1
"JANA LEVIN (Write-In)",1
"JENNIFER C. TAMPESTA (Write-In)",1
"JIM OH (Write-In)",1
"JOE METZGER (Write-In)",1
"JOE TORRE (Write-In)",1
"JOEL KOTICK (Write-In)",1
"JOHN CAHILL (Write-In)",3
"JOHN KLINE (Write-In)",1
"KEVIN JOINVILLE (Write-In)",1
"KORY HEDLEY (Write-In)",1
"KRISTIN CAHILL (Write-In)",1
"LANCE D. MYERS (Write-In)",1
"LANE SHEA / ASHLEY ROSE (Write-In)",1
"LEO KAYSER (Write-In)",1
"LILY ZACHARY (Write-In)",1
"MADELINE S. STOLOW (Write-In)",1
"MARY PAVLOVID (Write-In)",1
"MATTHEW BRIEF (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL HARTFORD (Write-In)",1
"MICHELE LA ROCCA (Write-In)",1
"MITT ROMNEY (Write-In)",1
"NICHOLAS DILORIO (Write-In)",1
"NICOLE COVIELLO KINI (Write-In)",1
"NICOLE MESARD (Write-In)",1
"NILSA SANTIAGO (Write-In)",1
"PATRICK BRENNAN (Write-In)",1
"PAUL KUPPICH (Write-In)",1
"PAUL NIEHAUS (Write-In)",1
"RAND PAUL (Write-In)",1
"RAY BARRETT (Write-In)",1
"RICHARD CHEN (Write-In)",1
"RICHARD SARICK (Write-In)",1
"ROB ASTORINO (Write-In)",1
"ROB LOWE (Write-In)",1
"ROBERT GARCIA (Write-In)",1
"RUDOLF GULIANI (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",2
"SAMAKI RODEN (Write-In)",1
"SAMANTHA BRENNAN (Write-In)",1
"SCOTT RUESTERHOLZ (Write-In)",1
"SCRUBBLER DIBANGI (Write-In)",1
"SHEILA BAUTISTA TOOTHILL (Write-In)",1
"SONIA SOTOMAYER (Write-In)",1
"STEPHEN C. TAMPESTA (Write-In)",1
"STEVEN SIMON (Write-In)",1
"SUSAN RITZ (Write-In)",1
"TODD STROMMEL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",61
"VINCENT TORMNA (Write-In)",1
"YASSAR ANAFACT (Write-In)",1
"ZACHARY N. GOLDSTEIN (Write-In)",1
,
,
,
"Total Votes","31,617"
"Unrecorded","20,087"

"Assembly District 74"
"Public Counter","20,507"
"Emergency",3
"Absentee/Military",608
"Federal",314
"Affidavit",302
"Total Ballots","21,734"
"Less - Inapplicable Federal/Special Presidential Ballots",(314)
"Total Applicable Ballots","21,420"
,
"Louis L. Nock (Democratic)","12,937"
"Arlene P. Bluth (Democratic)","14,362"
"ADAM JOSEPH (Write-In)",1
"ADAM SOFEN (Write-In)",1
"AL SMITH (Write-In)",1
"ALICE D WEINER (Write-In)",1
"ALICE D. WEINER (Write-In)",1
"AMNON HECHT (Write-In)",1
"ANDREW KETLER (Write-In)",1
"ANTHONY C GENTILE (Write-In)",1
"ANTHONY SCALIA (Write-In)",1
"ARTHUR JASON BARNES (Write-In)",1
"BARRY YOUNGER MEN (Write-In)",1
"BEN GOLDBERG (Write-In)",1
"BOBBY KOLIN (Write-In)",1
"BRADFORD REED (Write-In)",1
"BRUCE KLENG (Write-In)",1
"CAROL LYNCH (Write-In)",1
"CAROLYN N. CONABOY (Write-In)",1
"CHRISTOPHER CROWLEY (Write-In)",1
"CURTIS NAGEL (Write-In)",1
"DAN GARDODNICK (Write-In)",1
"DAVID JOHANSSEN (Write-In)",1
"DAVID WRIGHT (Write-In)",1
"DAVID YAP (Write-In)",1
"DONALD TRUMP (Write-In)",1
"DONNA DEMPSEY (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"EMANUEL J CHOSAK (Write-In)",1
