"Total Ballots","16,389"
"Less - Inapplicable Federal/Special Presidential Ballots",(38)
"Total Applicable Ballots","16,351"
,
"Eric T. Schneiderman (Democratic)","6,185"
"John Cahill (Republican)","6,824"
"John Cahill (Conservative/StopCommonCore)","1,331"
"Eric T. Schneiderman (Working Families)",546
"Eric T. Schneiderman (Independence/Women's Equality)",529
"Ramon Jimenez (Green)",186
"Carl E. Person (Libertarian)",74
"DMITRY BYKOSKIY (Write-In)",1
"MEGAN MAHONEY (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"STEFANIE BERG-WHITCROFT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","15,682"
"Unrecorded",669

"Total for Attorney General (Citywide) - Richmond County"
"Public Counter","77,274"
"Emergency",3
"Absentee/Military","3,303"
"Federal",222
"Special Presidential",0
"Affidavit",612
"Total Ballots","81,414"
"Less - Inapplicable Federal/Special Presidential Ballots",(222)
"Total Applicable Ballots","81,192"
,
"Eric T. Schneiderman (Democratic)","35,939"
"John Cahill (Republican)","29,673"
"John Cahill (Conservative/StopCommonCore)","5,816"
"Eric T. Schneiderman (Working Families)","2,830"
"Eric T. Schneiderman (Independence/Women's Equality)","2,447"
"Ramon Jimenez (Green)","1,005"
"Carl E. Person (Libertarian)",438
"ALLEN P. CAPPELLI (Write-In)",1
"ANDREW THADIUS SCHMIDTT (Write-In)",1
"ANTHONY ESPOSITO (Write-In)",1
"BILL BASH (Write-In)",1
"BILL MBAU (Write-In)",1
"CHE GUEVARA (Write-In)",1
"CLAYTON M. HOWARD (Write-In)",1
"DMITRY BYKOSKIY (Write-In)",1
"FRANKIE CAPPELLO (Write-In)",1
"FRED FRITZ (Write-In)",1
"GENA MIMOZO (Write-In)",4
"GEORGE CODD (Write-In)",1
"GRAIG MARTIN (Write-In)",1
"JAMES MCCOY (Write-In)",1
"JOHN DEMARCO (Write-In)",1
"KATHLEEN GORMAN (Write-In)",1
"KEVIN BARRETT (Write-In)",1
"KEVIN BURKE (Write-In)",1
"LAWRENCE KRAUS (Write-In)",1
"LUKE DIXON (Write-In)",1
"MARCUS A. MARINO (Write-In)",1
"MATT MURDOCK (Write-In)",1
"MAX BAER JR. (Write-In)",1
"MEG VENTRUDO (Write-In)",1
"MEGAN MAHONEY (Write-In)",1
"MICHAEL E. MCMAHON (Write-In)",1
"MIKE DESIMONE (Write-In)",1
"PATRICK WONG (Write-In)",1
"PETER GORGOGLIONE (Write-In)",1
"RONALD CASTORINO JR. (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"STEFANIE BERG-WHITCROFT (Write-In)",1
"THOMAS BURKE (Write-In)",1
"THOMAS LUPARI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",20
"WILLIAM C. WOODS (Write-In)",1
,
,
,
"Total Votes","78,206"
"Unrecorded","2,986"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
