"Assembly District 75"
"Public Counter","10,250"
"Emergency",0
"Absentee/Military",309
"Federal",257
"Affidavit",133
"Total Ballots","10,949"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","10,949"
,
"Carolyn B. Maloney (Democratic)","7,601"
"Nicholas S. Di Iorio (Republican)","1,488"
"Nicholas S. Di Iorio (Conservative)",121
"Carolyn B. Maloney (Working Families)","1,300"
"Nicholas S. Di Iorio (Independence)",99
"BRIAN BURKE (Write-In)",1
"DOMENIE REAHIE JR. (Write-In)",1
"MATTHEW NAMER (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"SCOTT STRINGER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","10,618"
"Unrecorded",331

"Assembly District 76"
"Public Counter","23,265"
"Emergency",0
"Absentee/Military",679
"Federal",441
"Affidavit",328
"Total Ballots","24,713"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","24,713"
,
"Carolyn B. Maloney (Democratic)","16,404"
"Nicholas S. Di Iorio (Republican)","5,255"
"Nicholas S. Di Iorio (Conservative)",417
"Carolyn B. Maloney (Working Families)","1,778"
"Nicholas S. Di Iorio (Independence)",306
"AL SMITH (Write-In)",1
"BILL BLACK (Write-In)",1
"CHARLES CONRAY (Write-In)",1
"CHARLES RANGEL (Write-In)",1
"COREY BLAY (Write-In)",1
"DONNA KARAN (Write-In)",1
"HOWARD KRULEWITZ (Write-In)",1
"JOSE ANTONIO VARGAS (Write-In)",1
"MATTHEW KANE (Write-In)",1
"MICHAEL A RILEY (Write-In)",1
"MIHAELA CAVALI (Write-In)",1
"NICOLE KRIST (Write-In)",1
"PETE GRANNIS (Write-In)",1
"ROBERT SINGLETON (Write-In)",1
"RONNIE ELDRIDGE (Write-In)",1
"RUSS FEINGOLD (Write-In)",1
"SETH GINSBERG (Write-In)",1
"SHANNON R WALKER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","24,184"
"Unrecorded",529

"Total for Representative in Congress (12th Congressional District) - New York County"
"Public Counter","89,119"
"Emergency",3
"Absentee/Military","2,868"
"Federal","1,837"
"Affidavit","1,261"
"Total Ballots","95,088"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","95,088"
,
"Carolyn B. Maloney (Democratic)","63,200"
"Nicholas S. Di Iorio (Republican)","17,433"
"Nicholas S. Di Iorio (Conservative)","1,383"
"Carolyn B. Maloney (Working Families)","9,156"
"Nicholas S. Di Iorio (Independence)","1,053"
"AL SMITH (Write-In)",1
"ANNA JARDINE (Write-In)",1
"BAY INNIS (Write-In)",1
"BENJAMIN BALLER (Write-In)",1
"BEV LEFTKOWITZ (Write-In)",1
"BILL BLACK (Write-In)",1
"BORTRAM KREVTER (Write-In)",1
"BRAIN WADDELL (Write-In)",1
"BRIAN BURKE (Write-In)",1
"CARL MARSKNTERRY (Write-In)",1
"CAROL SHINE (Write-In)",1
"CAROLINE KENNEDY (Write-In)",1
"CHARLES CONRAY (Write-In)",1
"CHARLES RANGEL (Write-In)",1
"CHRISTINE QUINN (Write-In)",1
"CLAUDE WINFIELD (Write-In)",2
"COREY BLAY (Write-In)",1
"DANIEL SPARKMAN (Write-In)",1
"DAVID GOLDMAN (Write-In)",1
"DAVID T. PIERRE (Write-In)",1
"DOMENIE REAHIE JR. (Write-In)",1
"DONNA KARAN (Write-In)",1
"EDWARD M. BRADY (Write-In)",2
"ELLIOT SPITZER (Write-In)",1
"ERNEST HEMINGWAY (Write-In)",1
"HARVEY MILK (Write-In)",1
"HENRY NASS (Write-In)",1
"HOWARD KRULEWITZ (Write-In)",1
"JAMES BERGIN (Write-In)",1
"JAMES POWER (Write-In)",1
"JEREMY WIEN (Write-In)",1
"JERRY MANDER NADLER (Write-In)",1
"JOSE ANTONIO VARGAS (Write-In)",1
"KARL MARX (Write-In)",1
"KAY BLOSS (Write-In)",1
"KIRSTEIN EILER (Write-In)",1
"LARRY SEABROOK (Write-In)",1
"LEWIS FRIEDMAN (Write-In)",1
"LIZ KRUGER (Write-In)",1
"LIZ KRUGGER (Write-In)",1
"MARC FIRSTENBERG (Write-In)",1
"MARK HERSCHBERG (Write-In)",1
"MARY NIR (Write-In)",1
"MATTHEW KANE (Write-In)",1
"MATTHEW NAMER (Write-In)",1
"MATTHEW ROSEN (Write-In)",1
"MATTHEW RUDANSKY (Write-In)",1
"MICHAEL A RILEY (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MIHAELA CAVALI (Write-In)",1
"NICOLE KRIST (Write-In)",1
"NICOLE NOONAN (Write-In)",1
"PETE GRANNIS (Write-In)",1
"PETER D. COPELAND (Write-In)",1
"RANDI HARRISON (Write-In)",1
"RANDY CREDICO (Write-In)",1
"ROBERT OENIRO (Write-In)",1
"ROBERT SINGLETON (Write-In)",1
"ROBERT STEPANEK (Write-In)",1
"RONNIE ELDRIDGE (Write-In)",1
"RONNY CARNY (Write-In)",1
"ROSIE MENDEZ (Write-In)",2
"RUSS FEINGOLD (Write-In)",1
"RUSSELL BRAND (Write-In)",1
"RUSSELL MINESS (Write-In)",1
"RYAN BRESLIN (Write-In)",2
"SCOTT STRINGER (Write-In)",1
"SCRUBBLER DIBANGI (Write-In)",1
"SETH GINSBERG (Write-In)",1
"SHANNON R WALKER (Write-In)",1
"SUSAN J. STEHLIK (Write-In)",1
"TED ROSE (Write-In)",1
"TIM MARION (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",37
"ZEPHYR TEACHOUT (Write-In)",3
,
,
,
"Total Votes","92,342"
"Unrecorded","2,746"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
