"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"40","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",2
"40","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",74
"40","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",96
"40","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",9
"40","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",4
"40","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",182
"40","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",4
"40","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",5
"40","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",113
"40","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",58
"40","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",4
"40","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",3
"40","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",188
"40","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",4
"40","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",2
"40","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",89
"40","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",71
"40","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",4
"40","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",2
"40","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",264
"40","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",3
"40","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",96
"40","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",126
"40","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",7
"40","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",8
"40","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",252
"40","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",8
"40","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",2
"40","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",89
"40","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",125
"40","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",10
"40","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",6
"40","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",308
"40","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",8
"40","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",1
"40","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",133
"40","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",135
"40","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",16
"40","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",3
"40","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",120
"40","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",4
"40","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",82
"40","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",19
"40","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",3
"40","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",8
"40","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",348
"40","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",8
"40","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",3
"40","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",2
"40","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",154
"40","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",148
"40","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",14
"40","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",6
"40","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",0
"40","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",0
"40","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",0
"40","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",0
"40","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",0
"40","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",0
"40","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",0
"40","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",35
"40","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",0
"40","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",1
"40","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",2
"40","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",24
"40","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",5
"40","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",2
"40","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",0
"40","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",36
"40","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",0
"40","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",0
"40","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",17
"40","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",8
"40","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",2
"40","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",0
"40","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",190
"40","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",2
"40","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",2
"40","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",0
"40","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",108
"40","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",50
"40","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",8
"40","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",2
"40","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",184
"40","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",9
"40","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",3
"40","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",108
"40","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",48
"40","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",5
"40","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",9
"40","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",190
"40","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",12
"40","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",2
"40","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",3
"40","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",121
"40","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",62
"40","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",7
"40","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",3
"40","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",236
"40","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",18
"40","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",3
"40","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",4
"40","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",152
"40","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",76
"40","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",5
"40","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",2
"40","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",100
"40","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",0
"40","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",58
"40","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",27
"40","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",5
"40","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",4
"40","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",2
"40","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",217
"40","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",7
"40","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",1
"40","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",157
"40","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",43
"40","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",7
"40","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",3
"40","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",2
"40","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",177
"40","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",17
"40","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",147
"40","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",24
"40","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",6
"40","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",3
"40","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",226
"40","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",4
"40","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",0
"40","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",146
"40","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",50
"40","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",9
"40","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",7
"40","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",157
"40","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",1
"40","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",107
"40","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",30
"40","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",5
"40","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",3
"40","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",274
"40","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",9
"40","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",1
"40","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",9
"40","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",190
"40","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",64
"40","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",8
"40","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",4
"40","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
