"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",4
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",264
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",11
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",3
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",419
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",26
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",350
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",29
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",7
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",334
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",15
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",8
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",267
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",25
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",3
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",171
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",36
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",137
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",22
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",468
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",10
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",303
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",63
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",7
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",385
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",19
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",8
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",318
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",42
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",336
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",14
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",226
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",51
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",336
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",14
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",6
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",244
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",37
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",225
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",10
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",202
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",9
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",258
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",13
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",4
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",6
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",227
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",20
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",305
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",12
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",226
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",30
"61","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",6
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",233
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",13
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",5
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",177
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",26
"61","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",6
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",305
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",14
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",6
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",211
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",39
"61","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",3
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",300
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",13
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",255
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",19
"61","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",320
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",4
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",5
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",261
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",22
"61","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",3
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",261
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",11
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",209
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",24
"61","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",348
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",9
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",212
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",52
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",3
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",322
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",15
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",263
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",26
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",278
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",7
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",242
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",20
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",261
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",7
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",217
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",14
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",252
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",8
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",202
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",23
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"61","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",223
