"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",81
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",1
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",38
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",5
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",158
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",10
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",62
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",30
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",269
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",5
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",3
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",138
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",40
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",184
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",3
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",78
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",35
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",217
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",2
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",102
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",21
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",221
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",4
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",85
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",19
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",178
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",5
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",2
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",83
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",17
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",126
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",5
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",51
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",12
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",68
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",30
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",10
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",101
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",4
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",2
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",46
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",25
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",30
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",13
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",6
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",61
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",36
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",12
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",284
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",8
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",3
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",158
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",35
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",253
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",2
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",127
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",42
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",172
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",6
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",2
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",2
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",93
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",36
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",30
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",3
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",3
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",20
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",4
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",140
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",4
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",3
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",79
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",21
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",200
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",3
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",7
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",108
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",32
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",68
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",35
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",11
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",33
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",8
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",6
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",27
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",11
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",6
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",22
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",2
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
