"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",3
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",139
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",114
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",184
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",3
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",88
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",59
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",217
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",2
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",108
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",60
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",4
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",221
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",4
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",124
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",70
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",178
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",96
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",54
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",126
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",65
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",46
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",68
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",39
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",24
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",101
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",4
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",51
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",40
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",27
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",16
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",6
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",259
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",3
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",150
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",84
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",4
"41","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",56
"41","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"41","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"41","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",2
"41","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",42
"41","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",12
"41","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",101
"41","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",3
"41","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"41","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"41","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",57
"41","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",29
"41","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"41","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",281
"41","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",3
"41","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",9
"41","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"41","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",142
"41","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",108
"41","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",4
"41","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",221
"41","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",7
"41","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"41","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"41","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",113
"41","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",80
"41","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"42","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",197
"42","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"42","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"42","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",4
"42","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"42","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"42","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",110
"42","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",16
"42","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",10
"42","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",366
"42","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"42","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",4
"42","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"42","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"42","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",2
"42","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",216
"42","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",70
"42","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",10
"42","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",133
"42","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",1
"42","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",4
"42","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"42","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"42","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",3
"42","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",83
"42","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",9
"42","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",9
"42","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",245
"42","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"42","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",6
"42","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",3
"42","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"42","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"42","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",128
"42","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",101
"42","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",3
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",105
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",61
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",41
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",32
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",11
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",13
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",171
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",5
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",3
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",102
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",55
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",127
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",65
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",55
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",244
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",3
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",140
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",83
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",275
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",4
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",6
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",177
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",86
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",205
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",3
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",6
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",113
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",86
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",130
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",2
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",3
