"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",54
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",123
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",16
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",7
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",5
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",1
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",215
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",4
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",79
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",95
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",20
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",3
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",10
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",2
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",308
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",5
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",1
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",70
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",156
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",61
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",6
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",15
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",17
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",1
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",1
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",7
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",7
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",3
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",0
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",1
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",41
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",2
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",14
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",18
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",4
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",2
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"45","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",289
"45","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"45","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",1
"45","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",3
"45","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"45","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"45","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",31
"45","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",192
"45","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",40
"45","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",3
"45","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",5
"45","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",165
"45","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"45","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",9
"45","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",3
"45","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"45","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",3
"45","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",39
"45","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",98
"45","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",12
"45","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",1
"45","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",6
"45","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",1
"45","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",219
"45","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"45","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",17
"45","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",1
"45","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"45","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",8
"45","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",34
"45","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",138
"45","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",23
"45","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",3
"45","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",4
"45","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",2
"45","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",67
"45","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"45","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",0
"45","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"45","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"45","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"45","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",0
"45","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",50
"45","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",8
"45","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",1
"45","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",0
"45","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",269
"45","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"45","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",8
"45","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"45","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"45","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"45","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",31
"45","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",185
"45","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",22
"45","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",2
"45","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",4
"45","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",2
"45","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",176
"45","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"45","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",2
"45","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"45","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"45","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",4
"45","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",22
"45","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",129
"45","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",13
"45","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",2
"45","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",3
"45","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",178
"45","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"45","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",9
"45","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",1
"45","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"45","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",2
"45","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",35
"45","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",107
"45","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",19
"45","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",6
"45","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",5
"45","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",166
"45","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"45","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",2
"45","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"45","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"45","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"45","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",13
"45","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",131
"45","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",7
"45","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",1
"45","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",3
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",164
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",4
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",4
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",19
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",119
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",12
