"John Cahill (Conservative/StopCommonCore)","7,099"
"Eric T. Schneiderman (Working Families)","26,509"
"Eric T. Schneiderman (Independence/Women's Equality)","6,706"
"Ramon Jimenez (Green)","8,719"
"Carl E. Person (Libertarian)","1,221"
"A. MICHAEL DECILLIS (Write-In)",1
"AARON TYK (Write-In)",2
"AKIVA KORNITZER (Write-In)",1
"AL SHARPTON (Write-In)",1
"ALEXSANDER BELEVKY (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",4
"ANDREW CUOMO (Write-In)",1
"ANTHONY ALTON MADDOX (Write-In)",1
"ARLO THOMPSON (Write-In)",1
"AVIGDOR MILLER (Write-In)",15
"BRIAN FIGEROURX (Write-In)",1
"CHAIM FRANTEL (Write-In)",1
"CHAIM MORGULIS (Write-In)",1
"DAMON JABLONS (Write-In)",1
"DAN BONANNO (Write-In)",1
"DANIEL M. DONOVAN JR (Write-In)",1
"DAVID GROVERFEILD (Write-In)",1
"DAVID NEIDERMAN (Write-In)",1
"DAVID R. SOFFER (Write-In)",2
"DAVID STONE (Write-In)",1
"DENNY CRANE (Write-In)",1
"DERON WILLIAMS (Write-In)",1
"DERRICK MILES (Write-In)",1
"DIANE GATTO (Write-In)",1
"DOROTHY MILSTEIN (Write-In)",1
"DOUGLAS JONES (Write-In)",1
"DOV HIKIND (Write-In)",1
"EARLE WEPRIN (Write-In)",1
"EDWARD SNOWDEN (Write-In)",1
"ELYE BAVET (Write-In)",1
"ERIC HEINZ (Write-In)",1
"FASTEN ABRAHAM (Write-In)",1
"FLANAGAN RICHARD (Write-In)",1
"GERSHON Y WOLK (Write-In)",1
"HANNAH ALEXANDER (Write-In)",1
"HILMAN BROOK (Write-In)",1
"IGENIE HARRIS BLENMAN (Write-In)",1
"IRINA BELENKIY (Write-In)",1
"ISRAEL T. APPEL (Write-In)",1
"JACOB TEITELBAUM (Write-In)",1
"JAMES CODEA (Write-In)",1
"JAMES IRONWOOD (Write-In)",1
"JAMES KUMMERER (Write-In)",1
"JAMES WALDEN (Write-In)",1
"JEFFREY SEVERE (Write-In)",1
"JENNIFER LEVY (Write-In)",1
"JESSICA ROTHBERE (Write-In)",1
"JOE RODRIQUEZ (Write-In)",1
"JOHN GOTTIE SR. (Write-In)",1
"JOSEPH REINGE (Write-In)",1
"KIERA MUGGENBURG (Write-In)",1
"KRISTI ZHANG (Write-In)",2
"LEO KREISMAN (Write-In)",1
"LIEBY HOCHMAN (Write-In)",1
"LORENZO TORRES (Write-In)",1
"LUMUMBA BANDELE (Write-In)",1
"MALKY NASS (Write-In)",1
"MENACHEM GARFINKEL (Write-In)",1
"MENACHEM ROSENBERG (Write-In)",1
"MICHAEL GRIMM (Write-In)",2
"MOSHE FRIEDMAN (Write-In)",1
"MYRIAM KALCHSTEIN (Write-In)",1
"PETER WONG (Write-In)",1
"PINI ROSENBURG (Write-In)",1
"PRINCE KIMBO (Write-In)",1
"RAFFAEL J. GUIDONE (Write-In)",1
"RAIZEL SLOMOVICS (Write-In)",1
"REHUDA JACOBSON (Write-In)",1
"ROGER WAREHAM (Write-In)",1
"RONALD KUBY (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"SEAN K HENRY (Write-In)",1
"SHERLA GERSON (Write-In)",1
"SHIRLEY OSGOOD (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"STERLING ARCHER (Write-In)",1
"STEVEN MORGULIS (Write-In)",1
"THAIANN EDWARDS (Write-In)",1
"TZFIFFONA LAURA LAFIANZA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",75
"WILLIAM HO (Write-In)",1
"YOEL ROSENFELD (Write-In)",1
"YOEL WEISER (Write-In)",1
"ZALMEN TEITELBAUM (Write-In)",1
,
,
,
"Total Votes","290,032"
"Unrecorded","17,948"

"Queens County"
"Public Counter","235,028"
"Emergency",2
"Absentee/Military","7,142"
"Federal","1,309"
"Affidavit","2,548"
"Total Ballots","246,029"
"Less - Inapplicable Federal/Special Presidential Ballots","(1,309)"
"Total Applicable Ballots","244,720"
,
"Eric T. Schneiderman (Democratic)","161,129"
"John Cahill (Republican)","40,935"
"John Cahill (Conservative/StopCommonCore)","7,982"
"Eric T. Schneiderman (Working Families)","10,780"
"Eric T. Schneiderman (Independence/Women's Equality)","5,106"
"Ramon Jimenez (Green)","5,701"
"Carl E. Person (Libertarian)","1,027"
"ALEX RODRIGUEZ (Write-In)",1
"ALLAN JENNINGS JR (Write-In)",1
"ALTON MADDOX (Write-In)",1
"ANDREW MOSKOWITZ (Write-In)",1
"ATHENA JACOBS (Write-In)",1
"ATTICUS FINCH (Write-In)",1
"BENEDICT W WALL (Write-In)",1
"BILL CLINTON (Write-In)",1
"BRUCE E. COPNEY (Write-In)",1
"CARMEN BLANCO (Write-In)",1
"CAROL O'STARK (Write-In)",1
"CAROLINE HERRERA (Write-In)",1
"CHARLIE DI BENEDTTO (Write-In)",1
"CHERYL GLOVER (Write-In)",1
"CORY T GUMBS (Write-In)",2
"DAVID AMBROSE (Write-In)",1
"DAVID JEFFRIES (Write-In)",1
"DAVID SEGRE (Write-In)",1
"DEBRA GOODMAN (Write-In)",1
"DONALD CLARKE (Write-In)",1
"DONNIE M WHITEHEAD (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"EUGENE RHEA (Write-In)",1
"FRAN LEBOWITZ (Write-In)",1
"GLORIA PILL (Write-In)",1
"HARVEY DENT (Write-In)",1
"HARVEY KEITEL (Write-In)",1
"HERLEMA OWENS (Write-In)",1
"JACK R BETTEIL (Write-In)",1
"JACQUES M LEANDRE (Write-In)",1
"JAMES BALDWIN (Write-In)",1
"JAMES EARL JONES (Write-In)",1
"JAMES GALBRAITA (Write-In)",1
"JASON GRABISCH (Write-In)",1
"JENNIFER CUMMINGHAM (Write-In)",1
"JOE DOE (Write-In)",1
"JOHN RAMBO (Write-In)",1
"JOHN STRATAUDAKS (Write-In)",1
"JOHN W. CRONIN (Write-In)",1
"JONATHAN LATTANZIO (Write-In)",1
"JOSE L OCASIO (Write-In)",1
"JOSEPH MARTHONE (Write-In)",2
"LANCE EUSTACHE (Write-In)",1
"LESLIE LEACH (Write-In)",1
"MARK J BIBLIS (Write-In)",1
"MARTIN JAMES HECK (Write-In)",1
"MASSIMO MANCINI (Write-In)",1
"MICHELLE OBAMA (Write-In)",1
"MUNIR AVERY (Write-In)",1
"MURTUZA QUAIZAR (Write-In)",1
"NASI MIQADI (Write-In)",1
"OLIVER KOPULL (Write-In)",1
"PATTY YURBINER (Write-In)",1
"PETE DUNKOVIC (Write-In)",1
"RACHELLE WINOKUR (Write-In)",1
"RANDY CREDICO (Write-In)",1
"RICHARD BUTLER (Write-In)",1
"RICK UNGER (Write-In)",1
"ROBERT DENIRO (Write-In)",1
"SCARLETT SUMMA (Write-In)",1
"STEPHEN GRAVES (Write-In)",1
"TAMEEK WILLIAMS (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",39
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",3
"WALTER I. WACHIN (Write-In)",1
"WILLIAM LABATE JR. (Write-In)",1
,
,
,
"Total Votes","232,769"
"Unrecorded","11,951"

"Richmond County"
"Public Counter","77,274"
"Emergency",3
"Absentee/Military","3,303"
"Federal",222
"Affidavit",612
"Total Ballots","81,414"
"Less - Inapplicable Federal/Special Presidential Ballots",(222)
"Total Applicable Ballots","81,192"
,
"Eric T. Schneiderman (Democratic)","35,939"
"John Cahill (Republican)","29,673"
"John Cahill (Conservative/StopCommonCore)","5,816"
"Eric T. Schneiderman (Working Families)","2,830"
"Eric T. Schneiderman (Independence/Women's Equality)","2,447"
"Ramon Jimenez (Green)","1,005"
"Carl E. Person (Libertarian)",438
"ALLEN P. CAPPELLI (Write-In)",1
"ANDREW THADIUS SCHMIDTT (Write-In)",1
"ANTHONY ESPOSITO (Write-In)",1
"BILL BASH (Write-In)",1
"BILL MBAU (Write-In)",1
"CHE GUEVARA (Write-In)",1
"CLAYTON M. HOWARD (Write-In)",1
"DMITRY BYKOSKIY (Write-In)",1
"FRANKIE CAPPELLO (Write-In)",1
"FRED FRITZ (Write-In)",1
"GENA MIMOZO (Write-In)",4
"GEORGE CODD (Write-In)",1
"GRAIG MARTIN (Write-In)",1
"JAMES MCCOY (Write-In)",1
"JOHN DEMARCO (Write-In)",1
"KATHLEEN GORMAN (Write-In)",1
"KEVIN BARRETT (Write-In)",1
"KEVIN BURKE (Write-In)",1
"LAWRENCE KRAUS (Write-In)",1
"LUKE DIXON (Write-In)",1
"MARCUS A. MARINO (Write-In)",1
"MATT MURDOCK (Write-In)",1
"MAX BAER JR. (Write-In)",1
"MEG VENTRUDO (Write-In)",1
"MEGAN MAHONEY (Write-In)",1
"MICHAEL E. MCMAHON (Write-In)",1
"MIKE DESIMONE (Write-In)",1
"PATRICK WONG (Write-In)",1
"PETER GORGOGLIONE (Write-In)",1
"RONALD CASTORINO JR. (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"STEFANIE BERG-WHITCROFT (Write-In)",1
"THOMAS BURKE (Write-In)",1
"THOMAS LUPARI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",20
"WILLIAM C. WOODS (Write-In)",1
,
,
,
"Total Votes","78,206"
"Unrecorded","2,986"

"Total for Attorney General (Citywide)"
"Public Counter","995,137"
"Emergency",76
"Absentee/Military","26,496"
"Federal","7,036"
"Affidavit","14,223"
"Total Ballots","1,042,968"
"Less - Inapplicable Federal/Special Presidential Ballots","(7,036)"
"Total Applicable Ballots","1,035,932"
,
"Eric T. Schneiderman (Democratic)","684,936"
"John Cahill (Republican)","147,190"
"John Cahill (Conservative/StopCommonCore)","26,083"
"Eric T. Schneiderman (Working Families)","69,221"
"Eric T. Schneiderman (Independence/Women's Equality)","25,653"
"Ramon Jimenez (Green)","26,531"
"Carl E. Person (Libertarian)","4,350"
"A. MICHAEL DECILLIS (Write-In)",1
"AARON TYK (Write-In)",2
"ABDUL MUJIB MANNAN (Write-In)",1
"ADAM GAZA (Write-In)",1
"AKIVA KORNITZER (Write-In)",1
"AL FRANKLIN (Write-In)",1
"AL SHARPTON (Write-In)",1
"ALBERT S. MISHAAN (Write-In)",1
"ALEX RODRIGUEZ (Write-In)",1
"ALEXSANDER BELEVKY (Write-In)",1
"ALICEA ELLORAS (Write-In)",1
"ALLAN JENNINGS JR (Write-In)",1
"ALLAN W. JENNING (Write-In)",1
"ALLEN P. CAPPELLI (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",5
"ALTON MADDOX (Write-In)",3
"ANDREW BORCHINI (Write-In)",1
"ANDREW CUOMO (Write-In)",1
"ANDREW MOSKOWITZ (Write-In)",1
"ANDREW THADIUS SCHMIDTT (Write-In)",1
"ANTHONY ALTON MADDOX (Write-In)",1
"ANTHONY ESPOSITO (Write-In)",1
"ANTON CANNATELLA (Write-In)",1
"ARLENE SCHULMAN (Write-In)",1
"ARLO THOMPSON (Write-In)",1
"ATHENA JACOBS (Write-In)",1
"ATTICUS FINCH (Write-In)",1
"AVIGDOR MILLER (Write-In)",16
"BARO KIM (Write-In)",1
"BENEDICT W WALL (Write-In)",1
"BENJAMIN CALEV (Write-In)",1
"BERNARD RANDAU BLOCK (Write-In)",1
"BILL BASH (Write-In)",1
"BILL CLINTON (Write-In)",1
"BILL MBAU (Write-In)",1
"BLEME BOITNICK (Write-In)",1
"BRIAN FIGEROURX (Write-In)",1
"BRUCE E. COPNEY (Write-In)",1
"CAREL MCALL (Write-In)",1
"CARMEN BLANCO (Write-In)",1
"CAROL O'STARK (Write-In)",1
"CAROLINE HERRERA (Write-In)",1
"CAROLYN GOLDRICK (Write-In)",1
"CHAIM FRANTEL (Write-In)",1
"CHAIM MORGULIS (Write-In)",1
"CHANCE HAYWOOD (Write-In)",2
"CHARLIE DI BENEDTTO (Write-In)",1
"CHAU LAM (Write-In)",1
"CHE GUEVARA (Write-In)",1
"CHERYL GLOVER (Write-In)",1
"CJATTH BATSAH (Write-In)",1
"CLAYTON M. HOWARD (Write-In)",1
"CORY T GUMBS (Write-In)",2
"DALIA COHEN (Write-In)",1
"DAMON JABLONS (Write-In)",1
"DAN BONANNO (Write-In)",1
"DANIEL M. DONOVAN JR (Write-In)",1
"DANIEL PADERNACHT (Write-In)",1
"DARCEL CLARK (Write-In)",1
"DAVID AMBROSE (Write-In)",1
"DAVID GROVERFEILD (Write-In)",1
"DAVID JEFFRIES (Write-In)",1
"DAVID NEIDERMAN (Write-In)",1
"DAVID R. SOFFER (Write-In)",2
"DAVID SEGRE (Write-In)",1
"DAVID STONE (Write-In)",1
"DEBRA GOODMAN (Write-In)",1
"DENNY CRANE (Write-In)",1
"DERON WILLIAMS (Write-In)",1
"DERRICK MILES (Write-In)",1
"DIANE GATTO (Write-In)",1
"DMITRY BYKOSKIY (Write-In)",1
"DONALD CLARKE (Write-In)",1
"DONNIE M WHITEHEAD (Write-In)",1
"DOROTHY MILSTEIN (Write-In)",1
"DOUGLAS JONES (Write-In)",1
"DOV HIKIND (Write-In)",1
"DWAYNE JOHNSON (Write-In)",1
"DYLAN RILEY (Write-In)",1
"E. BENJAMIN POSNACK (Write-In)",1
"EARLE WEPRIN (Write-In)",1
"EDWARD SNOWDEN (Write-In)",1
"ELIOT SPITZER (Write-In)",2
"ELIZABETH WARREN (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"ELYE BAVET (Write-In)",1
"ERIC GARNER (Write-In)",1
"ERIC HEINZ (Write-In)",1
"ERIC SCHNEIDERMAN (Write-In)",1
"EUGENE RHEA (Write-In)",1
"FASTEN ABRAHAM (Write-In)",1
"FLANAGAN RICHARD (Write-In)",1
"FRAN LEBOWITZ (Write-In)",1
"FRANKIE CAPPELLO (Write-In)",1
"FRED FRITZ (Write-In)",1
"GENA MIMOZO (Write-In)",4
"GEORGE CODD (Write-In)",1
"GERSHON Y WOLK (Write-In)",1
"GLORIA PILL (Write-In)",1
"GRAIG MARTIN (Write-In)",1
"GREG NEU (Write-In)",1
"HANNAH ALEXANDER (Write-In)",1
"HARVEY DENT (Write-In)",2
"HARVEY KEITEL (Write-In)",1
"HERLEMA OWENS (Write-In)",1
"HILARY CLINTON (Write-In)",1
"HILMAN BROOK (Write-In)",1
"IGENIE HARRIS BLENMAN (Write-In)",1
"IRINA BELENKIY (Write-In)",1
"ISRAEL T. APPEL (Write-In)",1
"JACK R BETTEIL (Write-In)",1
"JACOB TEITELBAUM (Write-In)",1
"JACQUES M LEANDRE (Write-In)",1
"JALEESA MYERS (Write-In)",1
"JAMES BALDWIN (Write-In)",1
"JAMES CODEA (Write-In)",1
"JAMES EARL JONES (Write-In)",1
"JAMES GALBRAITA (Write-In)",1
"JAMES IRONWOOD (Write-In)",1
"JAMES KUMMERER (Write-In)",1
"JAMES MCCOY (Write-In)",1
"JAMES WALDEN (Write-In)",1
"JANA LEVIN (Write-In)",1
"JASON BROWN (Write-In)",1
"JASON GRABISCH (Write-In)",1
"JEFFREY SEVERE (Write-In)",1
"JENNIFER COLYER (Write-In)",2
"JENNIFER CUMMINGHAM (Write-In)",1
"JENNIFER LEVY (Write-In)",1
"JESSICA ROTHBERE (Write-In)",1
"JIMMY MCMILLAN III (Write-In)",1
"JOE DOE (Write-In)",1
"JOE RODRIQUEZ (Write-In)",1
"JOHN CAHILL (Write-In)",1
"JOHN DEMARCO (Write-In)",1
"JOHN GOTTIE SR. (Write-In)",1
"JOHN LEE (Write-In)",1
"JOHN RAMBO (Write-In)",1
"JOHN RICHARD FLANNERY (Write-In)",1
"JOHN STRATAUDAKS (Write-In)",1
"JOHN W. CRONIN (Write-In)",1
"JONATHAN LATTANZIO (Write-In)",1
"JOSE L OCASIO (Write-In)",1
"JOSEPH MARTHONE (Write-In)",2
"JOSEPH REINGE (Write-In)",1
"JOSH BARRO (Write-In)",1
"JOSHUA BARRO (Write-In)",1
"JUDY FERONY (Write-In)",1
"JUDY LETT (Write-In)",1
"KACHI NWABASI (Write-In)",1
"KATHLEEN GORMAN (Write-In)",1
"KEVIN BARRETT (Write-In)",1
"KEVIN BURKE (Write-In)",1
"KEVIN CASSIDY (Write-In)",1
"KIERA MUGGENBURG (Write-In)",1
"KRISTI ZHANG (Write-In)",2
"KRISTINE PIZZO (Write-In)",1
"LANCE EUSTACHE (Write-In)",1
"LARRY SEABROOK (Write-In)",1
"LAURA MORE (Write-In)",1
"LAWRENCE KRAUS (Write-In)",1
"LEO KREISMAN (Write-In)",1
"LESLIE LEACH (Write-In)",1
"LESLIE STROTH-WICKHAM (Write-In)",1
"LIEBY HOCHMAN (Write-In)",1
"LORENZO TORRES (Write-In)",1
"LOUIS A. MALAVE (Write-In)",1
"LUCY MARTINEZ (Write-In)",1
"LUKE DIXON (Write-In)",1
"LUMUMBA BANDELE (Write-In)",1
"LYN ROBINSON (Write-In)",1
"MALKY NASS (Write-In)",1
"MARC FINKENSTEIN (Write-In)",1
"MARC MUKASEY (Write-In)",1
"MARCUS A. MARINO (Write-In)",1
"MARK J BIBLIS (Write-In)",1
"MARTIN DE LAROSA (Write-In)",1
"MARTIN JAMES HECK (Write-In)",1
"MASSIMO MANCINI (Write-In)",1
"MATT MURDOCK (Write-In)",1
"MAX BAER JR. (Write-In)",1
"MEG VENTRUDO (Write-In)",1
"MEGAN MAHONEY (Write-In)",1
"MENACHEM GARFINKEL (Write-In)",1
"MENACHEM ROSENBERG (Write-In)",1
"MIA EISNER BRYNBERG (Write-In)",1
"MICHAEL BECKS (Write-In)",1
"MICHAEL BIDUN (Write-In)",2
"MICHAEL E. HANSEN (Write-In)",1
"MICHAEL E. MCMAHON (Write-In)",1
"MICHAEL GRIMM (Write-In)",2
"MICHAEL HALPERT (Write-In)",1
"MICHAEL ROTH (Write-In)",1
"MICHELLE OBAMA (Write-In)",1
"MIKE DESIMONE (Write-In)",1
"MONA SUTPHEN (Write-In)",1
"MOSHE FRIEDMAN (Write-In)",1
"MUNIR AVERY (Write-In)",1
"MURTUZA QUAIZAR (Write-In)",1
"MYRIAM KALCHSTEIN (Write-In)",1
"NANCY BOGASKO (Write-In)",1
"NANCY BOYOSKO (Write-In)",1
"NASI MIQADI (Write-In)",1
"NEIL GRRIMALDI (Write-In)",1
"NORMAN SIEGAL (Write-In)",1
"OLIVER KOPULL (Write-In)",1
"OREN ROOT (Write-In)",1
"PATRICK STAR (Write-In)",1
"PATRICK WONG (Write-In)",1
"PATTY YURBINER (Write-In)",1
"PETE DUNKOVIC (Write-In)",1
"PETER GORGOGLIONE (Write-In)",1
"PETER MOSES (Write-In)",1
"PETER WONG (Write-In)",1
"PHILLIP TRIMBLE (Write-In)",1
"PINI ROSENBURG (Write-In)",1
"PRINCE KIMBO (Write-In)",1
"RACHELLE WINOKUR (Write-In)",1
"RAFAEL TORO (Write-In)",1
"RAFFAEL J. GUIDONE (Write-In)",1
"RAIZEL SLOMOVICS (Write-In)",1
"RAMON JIMENEZ (Write-In)",1
"RANDY CREDICO (Write-In)",1
"RAYMOND E. KANE (Write-In)",1
"REHUDA JACOBSON (Write-In)",1
"RICHARD BUTLER (Write-In)",1
"RICHARD NIXON (Write-In)",1
"RICK UNGER (Write-In)",1
"ROBERT DENIRO (Write-In)",1
"ROBERT GARCIA (Write-In)",1
"ROBERT KABAKOFF (Write-In)",1
"ROGER WAREHAM (Write-In)",1
"RON KUBY (Write-In)",2
"RON PAUL (Write-In)",1
"RONALD CASTORINO JR. (Write-In)",1
"RONALD KUBY (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",2
"SCARLETT SUMMA (Write-In)",1
"SCOTT DEVLIN (Write-In)",1
"SCRUBBLER DIBANGI (Write-In)",1
"SEAN K HENRY (Write-In)",1
"SELVIN A. WHITE JR. (Write-In)",1
"SELVIN WHITE JR. (Write-In)",1
"SETH KORNSLUTH (Write-In)",1
"SHERLA GERSON (Write-In)",1
"SHIRLEY OSGOOD (Write-In)",1
"SLOBHAN NEVILLE (Write-In)",1
"SONA SHAH (Write-In)",1
"STEFANIE BERG-WHITCROFT (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"STEPHEN GRAVES (Write-In)",1
"STERLING ARCHER (Write-In)",1
"STEVE RAGUSE (Write-In)",1
"STEVEN E GEER (Write-In)",1
"STEVEN MORGULIS (Write-In)",1
"TAMARA CRONIN (Write-In)",1
"TAMEEK WILLIAMS (Write-In)",2
"TERRYL BROWN CLEMINS (Write-In)",1
"THAIANN EDWARDS (Write-In)",1
"THOMAS BURKE (Write-In)",1
"THOMAS LUPARI (Write-In)",1
"TODD VACCARRO (Write-In)",1
"TZFIFFONA LAURA LAFIANZA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",227
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",3
"VICENTA CACERES DELOPEZ (Write-In)",1
"WALTER I. WACHIN (Write-In)",1
"WILLIAM C. WOODS (Write-In)",1
"WILLIAM HO (Write-In)",1
"WILLIAM LABATE JR. (Write-In)",1
"YADA BEENER (Write-In)",1
"YOEL ROSENFELD (Write-In)",1
"YOEL WEISER (Write-In)",1
"ZACHARY SHUB-ESSIG (Write-In)",1
"ZALMEN TEITELBAUM (Write-In)",1
"ZEEV KIRSH (Write-In)",1
"ZHOU WANG (Write-In)",1
,
,
,
"Total Votes","984,507"
"Unrecorded","51,425"

"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Canvassing Board","Canvassing Board"
"Page -1 of 1"
