"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",4
"62","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",1
"62","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",182
"62","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",21
"62","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",18
"62","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",1
"62","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",289
"62","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",8
"62","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",5
"62","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",196
"62","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",26
"62","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",30
"62","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",245
"62","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",6
"62","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",4
"62","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",179
"62","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",18
"62","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",17
"62","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",2
"62","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",270
"62","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",3
"62","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",3
"62","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",173
"62","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",30
"62","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",21
"62","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",4
"62","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",263
"62","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",14
"62","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",7
"62","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",171
"62","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",29
"62","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",34
"62","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",4
"62","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",269
"62","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",8
"62","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",2
"62","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",199
"62","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",21
"62","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",18
"62","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",2
"62","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",297
"62","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",7
"62","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",4
"62","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",218
"62","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",26
"62","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",19
"62","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",2
"62","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",331
"62","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",9
"62","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",1
"62","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",2
"62","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",230
"62","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",48
"62","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",23
"62","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",2
"62","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",287
"62","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",15
"62","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",0
"62","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",223
"62","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",25
"62","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",17
"62","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",3
"62","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",301
"62","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",13
"62","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",1
"62","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",1
"62","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",213
"62","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",49
"62","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",13
"62","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",3
"62","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",313
"62","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",4
"62","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",1
"62","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",242
"62","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",24
"62","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",11
"62","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",309
"62","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",19
"62","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",0
"62","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",231
"62","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",41
"62","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",24
"62","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",3
"62","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",256
"62","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",13
