"Total Ballots","13,980"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","13,980"
,
"Jerrold L. Nadler (Democratic)","8,113"
"Ross Brady (Conservative)","2,575"
"Jerrold L. Nadler (Working Families)",643
"Michael J. Dilger (Flourish)",19
"AARON TYK (Write-In)",2
"ALTER WAGSCHAL (Write-In)",1
"ARNOLD WOLSKY (Write-In)",1
"ARON GANCFRIED (Write-In)",1
"AVIGDOR MILLER (Write-In)",12
"AVRAHAM ROSENBERG (Write-In)",1
"DAVID GREENFELD (Write-In)",1
"JOEL STEINBERG (Write-In)",1
"MOSHE METZER (Write-In)",1
"NATHAN RETEK (Write-In)",1
"SUN WOKONG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"YEHUDEH OLEK (Write-In)",1
"YEMUDA MONSTAM (Write-In)",1
"YOSSY GESTEKNER (Write-In)",1
,
,
,
"Total Votes","11,382"
"Unrecorded","2,598"

"Assembly District 49"
"Public Counter","3,431"
"Emergency",1
"Absentee/Military",97
"Federal",21
"Special Presidential",0
"Affidavit",26
"Total Ballots","3,576"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,576"
,
"Jerrold L. Nadler (Democratic)","1,786"
"Ross Brady (Conservative)",697
"Jerrold L. Nadler (Working Families)",209
"Michael J. Dilger (Flourish)",12
"BRIAN DORTON (Write-In)",1
"DOMENIC M. RECCHIA JR. (Write-In)",2
"MICHAEL GRIMM (Write-In)",3
"SOPHIA DEMEO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","2,712"
"Unrecorded",864

"Assembly District 51"
"Public Counter","1,911"
"Emergency",0
"Absentee/Military",21
"Federal",9
"Special Presidential",0
"Affidavit",20
"Total Ballots","1,961"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,961"
,
"Jerrold L. Nadler (Democratic)","1,056"
"Ross Brady (Conservative)",414
"Jerrold L. Nadler (Working Families)",176
"Michael J. Dilger (Flourish)",9
"DOMENIC M. RECCHIA JR. (Write-In)",1
"DOV HIKIND (Write-In)",1
"MICHAEL GRIMM (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","1,661"
"Unrecorded",300

"Assembly District 52"
"Public Counter",0
"Emergency",0
"Absentee/Military",0
"Federal",0
"Special Presidential",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
"Jerrold L. Nadler (Democratic)",0
"Ross Brady (Conservative)",0
"Jerrold L. Nadler (Working Families)",0
"Michael J. Dilger (Flourish)",0
,
,
,
"Total Votes",0
,

"Assembly District 64"
"Public Counter",34
"Emergency",0
"Absentee/Military",1
"Federal",0
"Special Presidential",0
"Affidavit",2
"Total Ballots",37
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",37
,
"Jerrold L. Nadler (Democratic)",18
"Ross Brady (Conservative)",3
"Jerrold L. Nadler (Working Families)",6
"Michael J. Dilger (Flourish)",0
,
,
,
"Total Votes",27
"Unrecorded",10

"Total for Representative in Congress (10th Congressional District) - Kings County"
"Public Counter","28,755"
"Emergency",18
"Absentee/Military",509
"Federal",186
"Special Presidential",0
"Affidavit",332
"Total Ballots","29,800"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","29,800"
,
"Jerrold L. Nadler (Democratic)","16,521"
"Ross Brady (Conservative)","5,321"
"Jerrold L. Nadler (Working Families)","2,094"
"Michael J. Dilger (Flourish)",82
"AARON TYK (Write-In)",2
"ALTER WAGSCHAL (Write-In)",1
"ARNOLD WOLSKY (Write-In)",1
"ARON GANCFRIED (Write-In)",1
"AVIGDOR MILLER (Write-In)",13
"AVRAHAM ROSENBERG (Write-In)",1
"BRIAN DORTON (Write-In)",1
"CARLO SCISSUROL (Write-In)",1
"DAVID GREENFELD (Write-In)",1
"DOMENIC M. RECCHIA JR. (Write-In)",6
"DOV HIKIND (Write-In)",1
"ELI SCHWEITZER (Write-In)",1
"JOEL STEINBERG (Write-In)",1
"JOSEPH BOTTA (Write-In)",1
"MATTHEW AURIEMMA (Write-In)",1
"MICHAEL GRIMM (Write-In)",6
"MOSHE METZER (Write-In)",1
"NATHAN RETEK (Write-In)",1
"NIKTA KREAUSIVE (Write-In)",1
"SCOTT KALCHSTEIN (Write-In)",1
"SETH SEVERINO (Write-In)",1
"SOPHIA DEMEO (Write-In)",1
"SUN WOKONG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",21
"YEHUDEH OLEK (Write-In)",1
"YEMUDA MONSTAM (Write-In)",1
"YOSSY GESTEKNER (Write-In)",1
,
,
,
"Total Votes","24,088"
"Unrecorded","5,712"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
