"Unrecorded","2,326"

"Assembly District 54"
"Public Counter",153
"Emergency",0
"Absentee/Military",1
"Federal",0
"Special Presidential",0
"Affidavit",6
"Total Ballots",160
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",160
,
"Rosemarie Montalbano (Democratic)",137
,
,
,
"Total Votes",137
"Unrecorded",23

"Assembly District 56"
"Public Counter","1,166"
"Emergency",0
"Absentee/Military",18
"Federal",1
"Special Presidential",0
"Affidavit",21
"Total Ballots","1,206"
"Less - Inapplicable Federal/Special Presidential Ballots",(1)
"Total Applicable Ballots","1,205"
,
"Rosemarie Montalbano (Democratic)","1,023"
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,024"
"Unrecorded",181

"Assembly District 57"
"Public Counter",891
"Emergency",0
"Absentee/Military",19
"Federal",5
"Special Presidential",0
"Affidavit",14
"Total Ballots",929
"Less - Inapplicable Federal/Special Presidential Ballots",(5)
"Total Applicable Ballots",924
,
"Rosemarie Montalbano (Democratic)",762
"HERTZKE WEISS (Write-In)",1
"JOEL DRUMMER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",765
"Unrecorded",159

"Total for Judge of the Civil Court - District (3rd Municipal Court District - Kings) - Kings County"
"Public Counter","22,990"
"Emergency",11
"Absentee/Military",288
"Federal",131
"Special Presidential",0
"Affidavit",543
"Total Ballots","23,963"
"Less - Inapplicable Federal/Special Presidential Ballots",(131)
"Total Applicable Ballots","23,832"
,
"Rosemarie Montalbano (Democratic)","18,078"
"ABRAHAM WEINSTOCK (Write-In)",1
"ANNMARIE FERTOLI (Write-In)",1
"BEN HAYNES (Write-In)",1
"BENNETT WILSON (Write-In)",1
"BOB BARKER (Write-In)",1
"BOB LOBLAW (Write-In)",1
"BOBBY CARROLL (Write-In)",1
"BRUCE DONACH (Write-In)",2
"CHERYL PAZ (Write-In)",1
"DAVE ARNOLD (Write-In)",1
"DAVID NEIDERMAN (Write-In)",1
"DEAN HADDOCH (Write-In)",1
"DONATOLOT MALARAJ (Write-In)",1
"DWELT WILSON (Write-In)",1
"ELI MANNING (Write-In)",1
"ELIZABETH BERG (Write-In)",1
"EMILY GLES (Write-In)",1
"EUTAN SCHWARTZ (Write-In)",1
"FRANCESCA L. CUTRONE (Write-In)",2
"FREDRICK SCHMIDT (Write-In)",1
"GATES MATTHEW (Write-In)",1
"GLADYS EDELMAN (Write-In)",1
"HARLEY MORENSTEIN (Write-In)",1
"HERTZKE WEISS (Write-In)",1
"JIMMY FALLON (Write-In)",1
"JOEL DRUMMER (Write-In)",1
"JOHN KLOTZ (Write-In)",1
"JOSEPH FALCO (Write-In)",1
"KEVIN KELLY (Write-In)",1
"LUIS R BAEZ (Write-In)",1
"MICHAEL GALLEGHER (Write-In)",1
"MICHAEL MALICE (Write-In)",1
"MICHAEL R. BLOOMBERG (Write-In)",1
"NATALIA LINAS (Write-In)",1
"OPRAH WINFREY (Write-In)",1
"PAUL ACCAMANDO (Write-In)",1
"PETE DELUCA (Write-In)",2
"RACHEL BEARDSLEY (Write-In)",1
"RAVI KROESEN (Write-In)",1
"RON PAUL (Write-In)",1
"RYE JONES (Write-In)",1
"SIMON CHETRIT (Write-In)",1
"SPIDER SERVSALEM (Write-In)",1
"THERESA PORTELLI (Write-In)",1
"TODD CONDIE (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",29
"VINCENT F. MARTUSCIELLO (Write-In)",1
"VOLTAONE DE CLEUSE (Write-In)",1
"WAYNE BRADY (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","18,160"
"Unrecorded","5,672"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
