"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",4
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",4
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",6
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",133
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",28
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",190
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",4
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",8
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",4
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",114
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",40
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",3
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",238
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",2
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",2
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",2
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",162
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",38
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",2
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",178
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",8
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",4
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",2
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",125
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",25
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",208
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",4
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",3
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",4
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",141
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",26
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",2
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",251
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",10
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",0
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",4
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",182
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",38
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",335
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",3
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",8
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",1
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",248
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",33
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",247
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",5
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",4
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",6
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",173
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",30
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",2
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",172
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",4
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",1
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",6
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",140
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",15
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",296
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",7
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",2
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",1
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",221
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",30
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",262
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",2
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",2
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",4
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",195
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",30
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",4
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",198
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",18
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",5
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",4
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",159
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",18
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",2
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",179
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",3
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",5
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",4
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",123
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",23
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",5
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",265
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",3
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",3
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",5
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",189
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",28
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",5
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",229
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",1
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",3
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",5
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",170
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",28
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",212
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",2
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",1
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",6
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",148
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",29
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",3
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",212
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",3
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",9
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",4
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",147
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",27
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",284
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",4
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",6
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",4
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",204
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",49
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",202
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",7
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",4
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",6
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",154
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",40
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",194
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",3
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",10
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",1
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",138
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",25
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",145
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",3
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",1
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",1
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",106
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",18
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",170
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",3
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",11
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",6
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",121
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",35
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",171
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",0
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",5
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",3
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",119
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",21
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",118
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",2
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",1
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",1
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",74
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",24
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",143
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",7
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",2
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",1
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",88
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",24
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",2
