"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"VITALY GAYOUK (Write-In)",1
,
,
,
"Total Votes","9,255"
"Unrecorded",325

"Assembly District 47"
"Public Counter","4,336"
"Emergency",8
"Absentee/Military",135
"Federal",23
"Special Presidential",0
"Affidavit",53
"Total Ballots","4,555"
"Less - Inapplicable Federal/Special Presidential Ballots",(23)
"Total Applicable Ballots","4,532"
,
"James T. Kemmerer (Democratic)","1,213"
"Martin J. Golden (Republican)","2,214"
"Martin J. Golden (Conservative)",399
"James T. Kemmerer (Working Families)",143
"Martin J. Golden (Independence)",147
"DAN BONANNO (Write-In)",1
"DOUGLAS JONES (Write-In)",1
"MICHAEL MCDERMOTT (Write-In)",1
"RUSSELL GALLO (Write-In)",2
"SETH SEVERINO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","4,125"
"Unrecorded",407

"Assembly District 48"
"Public Counter","1,698"
"Emergency",0
"Absentee/Military",48
"Federal",23
"Special Presidential",0
"Affidavit",21
"Total Ballots","1,790"
"Less - Inapplicable Federal/Special Presidential Ballots",(23)
"Total Applicable Ballots","1,767"
,
"James T. Kemmerer (Democratic)",259
"Martin J. Golden (Republican)",997
"Martin J. Golden (Conservative)",257
"James T. Kemmerer (Working Families)",28
"Martin J. Golden (Independence)",55
"CLINT EASTWOOD (Write-In)",1
,
,
,
"Total Votes","1,597"
"Unrecorded",170

"Assembly District 49"
"Public Counter","4,734"
"Emergency",0
"Absentee/Military",138
"Federal",28
"Special Presidential",0
"Affidavit",35
"Total Ballots","4,935"
"Less - Inapplicable Federal/Special Presidential Ballots",(28)
"Total Applicable Ballots","4,907"
,
"James T. Kemmerer (Democratic)","1,304"
"Martin J. Golden (Republican)","2,490"
"Martin J. Golden (Conservative)",423
"James T. Kemmerer (Working Families)",147
"Martin J. Golden (Independence)",194
"DEV PAPELOUR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","4,561"
"Unrecorded",346

"Assembly District 51"
"Public Counter",861
"Emergency",0
"Absentee/Military",16
"Federal",6
"Special Presidential",0
"Affidavit",13
"Total Ballots",896
"Less - Inapplicable Federal/Special Presidential Ballots",(6)
"Total Applicable Ballots",890
,
"James T. Kemmerer (Democratic)",337
"Martin J. Golden (Republican)",325
"Martin J. Golden (Conservative)",85
"James T. Kemmerer (Working Families)",83
"Martin J. Golden (Independence)",29
"MICHAEL GRIMM (Write-In)",1
,
,
,
"Total Votes",860
"Unrecorded",30

"Assembly District 59"
"Public Counter","3,125"
"Emergency",1
"Absentee/Military",80
"Federal",2
"Special Presidential",0
"Affidavit",13
"Total Ballots","3,221"
"Less - Inapplicable Federal/Special Presidential Ballots",(2)
"Total Applicable Ballots","3,219"
,
"James T. Kemmerer (Democratic)",533
"Martin J. Golden (Republican)","1,687"
"Martin J. Golden (Conservative)",610
"James T. Kemmerer (Working Families)",83
"Martin J. Golden (Independence)",165
"LARRY O`CONNOR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","3,081"
"Unrecorded",138

"Assembly District 64"
"Public Counter","4,457"
"Emergency",0
"Absentee/Military",121
"Federal",30
"Special Presidential",0
"Affidavit",68
"Total Ballots","4,676"
"Less - Inapplicable Federal/Special Presidential Ballots",(30)
"Total Applicable Ballots","4,646"
,
"James T. Kemmerer (Democratic)","1,522"
"Martin J. Golden (Republican)","2,024"
"Martin J. Golden (Conservative)",464
"James T. Kemmerer (Working Families)",328
"Martin J. Golden (Independence)",166
"DOUGLAS DIKIJIAN (Write-In)",1
"JOHN GALT (Write-In)",1
"KATHY CHANGE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","4,508"
"Unrecorded",138

"Total for State Senator (22nd Senatorial District) - Kings County"
"Public Counter","34,938"
"Emergency",10
"Absentee/Military","1,025"
"Federal",181
"Special Presidential",0
"Affidavit",375
"Total Ballots","36,529"
"Less - Inapplicable Federal/Special Presidential Ballots",(181)
"Total Applicable Ballots","36,348"
,
"James T. Kemmerer (Democratic)","9,183"
"Martin J. Golden (Republican)","18,243"
"Martin J. Golden (Conservative)","4,015"
"James T. Kemmerer (Working Families)","1,450"
"Martin J. Golden (Independence)","1,322"
"BAILEY PATTI (Write-In)",1
"BEN OLIEL (Write-In)",2
"CHAVA MARCUS (Write-In)",1
"CHRIS DEMFRY (Write-In)",1
"CLINT EASTWOOD (Write-In)",1
"CRAIG EATON (Write-In)",3
"DAN BONANNO (Write-In)",1
"DEV PAPELOUR (Write-In)",1
"DOUGLAS DIKIJIAN (Write-In)",1
"DOUGLAS JONES (Write-In)",1
"ELI KRISCHER (Write-In)",1
"JEANNE SCHLISSEZ (Write-In)",1
"JESSE VENTURA (Write-In)",1
"JOHN GALT (Write-In)",1
"KATHY CHANGE (Write-In)",1
"LARRY O`CONNOR (Write-In)",1
"LASZLA SZCKELY (Write-In)",1
"LUCRETIA REGINA POTTER (Write-In)",2
"MICHAEL GRIMM (Write-In)",1
"MICHAEL MCDERMOTT (Write-In)",1
"MIKHAIL USHER (Write-In)",1
"PHILLIP J. ADAMS (Write-In)",1
"RONALD RICE (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"RUSSELL GALLO (Write-In)",3
"SETH SEVERINO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",15
"VITALY GAYOUK (Write-In)",1
,
,
,
"Total Votes","34,261"
"Unrecorded","2,087"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
