"GRAIG MARTIN (Write-In)",1
"GREG LEATHER (Write-In)",1
"HECTOR ROBLES (Write-In)",1
"HUNTER DEAN MCCARTHY (Write-In)",1
"IAN WISMANN (Write-In)",1
"JAMES BRENNAN (Write-In)",1
"JAMES FLAZIO (Write-In)",1
"JAMES MICHAEL FRENCH (Write-In)",1
"JAMES THOMAS BLIGH (Write-In)",1
"JAMES VERDI (Write-In)",1
"JASON GREEN (Write-In)",1
"JEFFARY NEARBY (Write-In)",1
"JENIFER FISHMAN (Write-In)",1
"JENNA SNIDER (Write-In)",1
"JEREMY IRONS (Write-In)",1
"JESSE VENTURA (Write-In)",1
"JIM MCMAHON (Write-In)",1
"JOHN BOLEMBACH (Write-In)",1
"JOHN HANCOCK (Write-In)",1
"JOHN HARDEN (Write-In)",1
"JOHN SMITH (Write-In)",1
"JOHN TUMIRANO (Write-In)",1
"JON ROSSI (Write-In)",1
"JOSEPH DI GUADIA (Write-In)",1
"JOSEPH GAGLIARDO (Write-In)",1
"JOSEPH LOPOSKI (Write-In)",1
"JOSEPH MELLEY (Write-In)",2
"JOSEPH PERRY (Write-In)",1
"JOSEPH TIRONE JR. (Write-In)",5
"JOSHUA SIEGEL (Write-In)",1
"JULIE TOMES (Write-In)",1
"JULIENNE VERDI (Write-In)",3
"KATHLEEN GORMAN (Write-In)",1
"KATHLEEN LEONARD BOBIEKE (Write-In)",1
"KEITH CEE (Write-In)",1
"KEVIN O'DONNELL (Write-In)",1
"LIAM LARR (Write-In)",1
"LUIGI KUPAJ (Write-In)",2
"LUKE DIXON (Write-In)",1
"MADELINE HELLSTROM (Write-In)",1
"MARTIN H. EISENBERG (Write-In)",1
"MICHAEL J. CUSICK (Write-In)",2
"MICHAEL LAURELLA (Write-In)",1
"MICHAEL MARCHWINSKO (Write-In)",1
"MICHAEL MASSAROLI (Write-In)",1
"MICHAEL SCHOLL (Write-In)",1
"NOCHE LAGURDICE (Write-In)",1
"PACO SANCHEZ (Write-In)",1
"PAUL LOVETTO (Write-In)",2
"PAUL. R. WEEKS (Write-In)",1
"PETER PARKER (Write-In)",1
"PETER TOBIN (Write-In)",1
"R.J. GUERCIO (Write-In)",1
"RANDY LORDE MARSH (Write-In)",1
"RAYMOND VOMERO (Write-In)",1
"RICK GRIMES (Write-In)",1
"ROB ASTORINO (Write-In)",1
"ROBERT P. FETIK (Write-In)",1
"ROBERT REICH (Write-In)",1
"ROBERT SMITH (Write-In)",1
"ROBERT STRAINERE (Write-In)",1
"ROBERT WARNER JR. (Write-In)",1
"ROSE PIRANO (Write-In)",1
"SCOTT REINSTEIN (Write-In)",1
"STEPHEN BOOKER (Write-In)",1
"STEPHEN HANSEN (Write-In)",1
"STEPHEN T. BREWI (Write-In)",1
"STEVE GIRODANO (Write-In)",1
"SUSAN CHIORAZZI (Write-In)",1
"SUSAN CORTIJO (Write-In)",1
"TAYLOR CRAWFORD (Write-In)",1
"THOMAS BURKE (Write-In)",1
"THOMAS SCHNEIDER (Write-In)",1
"TOM SCHNEIDER (Write-In)",1
"TONY SOPORANO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",39
"VADIMER PUTIN (Write-In)",1
"WENDY A. STYNES (Write-In)",1
"WESLEY WILLACE (Write-In)",1
"WILLIAM S. NICHOLAS (Write-In)",1
"WILLIAM SLOMMI JR. (Write-In)",1
,
,
,
"Total Votes","20,100"
"Unrecorded","3,128"

"Total for Member of the Assembly (62nd Assembly District) - Richmond County"
"Public Counter","22,377"
"Emergency",0
"Absentee/Military",718
"Federal",39
"Special Presidential",0
"Affidavit",133
"Total Ballots","23,267"
"Less - Inapplicable Federal/Special Presidential Ballots",(39)
"Total Applicable Ballots","23,228"
,
"Joseph C. Borelli (Republican)","15,914"
"Joseph C. Borelli (Conservative)","2,406"
"Joseph C. Borelli (Independence)","1,608"
"ADAM GAZA (Write-In)",1
"AHMED AHED (Write-In)",1
"ALEX ZABLOCKI (Write-In)",1
"ANDREW LACHOK (Write-In)",1
"ANDREW MAYER (Write-In)",1
"ANTHONY COLON (Write-In)",1
"ANTHONY GUARTAFIERRO (Write-In)",2
"ANTHONY GUARTAFIERRO JR. (Write-In)",1
"ANTHONY MASCOLO (Write-In)",1
"ANTHONY REINHART (Write-In)",2
"ARNIE MATTSON (Write-In)",1
"BENTLEY MILLER (Write-In)",1
"BILL CARTER (Write-In)",1
"BOB DENKER (Write-In)",1
"BRETT WICOMAN (Write-In)",1
"BRIAN M. MCMAHON (Write-In)",1
"CARL HELMAN (Write-In)",2
"CHARLE SALERNO (Write-In)",1
"CHARLES ABRUZZO (Write-In)",1
"CORY MATTHEWS (Write-In)",1
"DANIEL D. LEDDY JR. (Write-In)",1
"DANIEL R. QUINN (Write-In)",1
"DAPHINE MOLINN (Write-In)",1
"DOMENIC GIBSON (Write-In)",1
"DOMINICK FUMLAR (Write-In)",1
"DUTCH SCHULTZ (Write-In)",1
"EDWARD C. JOSEY (Write-In)",1
"ELLEN KAUFMAN (Write-In)",1
"ERIK HELMAN (Write-In)",1
"ERIK PISTEK (Write-In)",1
"FRANCISCO DORTA (Write-In)",1
"FRANK MARENO (Write-In)",1
"FRANK MORANO (Write-In)",1
"GENA MIMOZO (Write-In)",5
"GENA PROVOLONE (Write-In)",1
"GEORGE RICE (Write-In)",1
"GRAIG MARTIN (Write-In)",1
"GREG LEATHER (Write-In)",1
"HECTOR ROBLES (Write-In)",1
"HUNTER DEAN MCCARTHY (Write-In)",1
"IAN WISMANN (Write-In)",1
"JAMES BRENNAN (Write-In)",1
"JAMES FLAZIO (Write-In)",1
"JAMES MICHAEL FRENCH (Write-In)",1
"JAMES THOMAS BLIGH (Write-In)",1
"JAMES VERDI (Write-In)",1
"JASON GREEN (Write-In)",1
"JEFFARY NEARBY (Write-In)",1
"JENIFER FISHMAN (Write-In)",1
"JENNA SNIDER (Write-In)",1
"JEREMY IRONS (Write-In)",1
"JESSE VENTURA (Write-In)",1
"JIM MCMAHON (Write-In)",1
"JOHN BOLEMBACH (Write-In)",1
"JOHN HANCOCK (Write-In)",1
"JOHN HARDEN (Write-In)",1
"JOHN SMITH (Write-In)",1
"JOHN TUMIRANO (Write-In)",1
"JON ROSSI (Write-In)",1
"JOSEPH DI GUADIA (Write-In)",1
"JOSEPH GAGLIARDO (Write-In)",1
"JOSEPH LOPOSKI (Write-In)",1
"JOSEPH MELLEY (Write-In)",2
"JOSEPH PERRY (Write-In)",1
"JOSEPH TIRONE JR. (Write-In)",5
"JOSHUA SIEGEL (Write-In)",1
"JULIE TOMES (Write-In)",1
"JULIENNE VERDI (Write-In)",3
"KATHLEEN GORMAN (Write-In)",1
"KATHLEEN LEONARD BOBIEKE (Write-In)",1
"KEITH CEE (Write-In)",1
"KEVIN O'DONNELL (Write-In)",1
"LIAM LARR (Write-In)",1
"LUIGI KUPAJ (Write-In)",2
"LUKE DIXON (Write-In)",1
"MADELINE HELLSTROM (Write-In)",1
"MARTIN H. EISENBERG (Write-In)",1
"MICHAEL J. CUSICK (Write-In)",2
"MICHAEL LAURELLA (Write-In)",1
"MICHAEL MARCHWINSKO (Write-In)",1
"MICHAEL MASSAROLI (Write-In)",1
"MICHAEL SCHOLL (Write-In)",1
"NOCHE LAGURDICE (Write-In)",1
"PACO SANCHEZ (Write-In)",1
"PAUL LOVETTO (Write-In)",2
"PAUL. R. WEEKS (Write-In)",1
"PETER PARKER (Write-In)",1
"PETER TOBIN (Write-In)",1
"R.J. GUERCIO (Write-In)",1
"RANDY LORDE MARSH (Write-In)",1
"RAYMOND VOMERO (Write-In)",1
"RICK GRIMES (Write-In)",1
"ROB ASTORINO (Write-In)",1
"ROBERT P. FETIK (Write-In)",1
"ROBERT REICH (Write-In)",1
"ROBERT SMITH (Write-In)",1
"ROBERT STRAINERE (Write-In)",1
"ROBERT WARNER JR. (Write-In)",1
"ROSE PIRANO (Write-In)",1
"SCOTT REINSTEIN (Write-In)",1
"STEPHEN BOOKER (Write-In)",1
"STEPHEN HANSEN (Write-In)",1
"STEPHEN T. BREWI (Write-In)",1
"STEVE GIRODANO (Write-In)",1
"SUSAN CHIORAZZI (Write-In)",1
"SUSAN CORTIJO (Write-In)",1
"TAYLOR CRAWFORD (Write-In)",1
"THOMAS BURKE (Write-In)",1
"THOMAS SCHNEIDER (Write-In)",1
"TOM SCHNEIDER (Write-In)",1
"TONY SOPORANO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",39
"VADIMER PUTIN (Write-In)",1
"WENDY A. STYNES (Write-In)",1
"WESLEY WILLACE (Write-In)",1
"WILLIAM S. NICHOLAS (Write-In)",1
"WILLIAM SLOMMI JR. (Write-In)",1
,
,
,
"Total Votes","20,100"
"Unrecorded","3,128"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
