"JOSEPH DUBOWSKI (Write-In)",1
"JOSEPH R. CASCIO (Write-In)",1
"JUDY SCHIEIDLIN (Write-In)",1
"LUKE SANTIAGO (Write-In)",1
"LUKE SCARDIGNO (Write-In)",1
"MASSIMO MANCINI (Write-In)",1
"MICHAEL GRASSO (Write-In)",1
"MICHAEL SKROKOV (Write-In)",1
"MIKE DUEROISET (Write-In)",1
"MIKE KAVANAGH (Write-In)",1
"PDERO SANCHEZ (Write-In)",1
"PHIL MCMCRACKIN (Write-In)",1
"RAMON JIMENEZ (Write-In)",1
"ROSS PEROT (Write-In)",1
"STAN LEE (Write-In)",1
"THERESA PORTELLI (Write-In)",1
"THEZ TOYU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"VIN FRIEDMAN (Write-In)",1
,
,
,
"Total Votes","16,468"
"Unrecorded","4,053"

"Assembly District 27"
"Public Counter","13,355"
"Emergency",0
"Absentee/Military",549
"Federal",99
"Special Presidential",0
"Affidavit",133
"Total Ballots","14,136"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","14,037"
,
"Mojgan Cohanim Lancman (Democratic)","7,926"
"Mojgan Cohanim Lancman (Republican)","3,422"
"BOB BLACK (Write-In)",1
"BRIAN BRITZ (Write-In)",1
"DAVID ARNOW (Write-In)",1
"DAVID BRAFMAN (Write-In)",1
"DAVID KIRSCHNER (Write-In)",1
"DOLORES E DIAT (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"EYCAN M GOLDSCHEIN (Write-In)",1
"GLADYS GOLDBERG (Write-In)",1
"HEATHER SUMMA (Write-In)",1
"IAN HAMILTON (Write-In)",1
"J DARO CASTELLANOS (Write-In)",1
"JOEL MAMPILLY (Write-In)",1
"JOHN MULVER (Write-In)",1
"JOSEPH GIORDANO (Write-In)",1
"MARTIN M. MARCUS (Write-In)",1
"MARVIN GRUZA (Write-In)",1
"MICHAEL M. HAN (Write-In)",1
"NECHENYE HOCH (Write-In)",1
"RACHEL ORENBUCH (Write-In)",1
"RANDI CREDICO (Write-In)",1
"RISA KETOWSKY (Write-In)",1
"RUDY GIULIANI (Write-In)",1
"SALLY BROWN (Write-In)",1
"THOMAS BENEDETTO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",17
"WILLIAM BUZZINI (Write-In)",1
,
,
,
"Total Votes","11,391"
"Unrecorded","2,646"

"Assembly District 28"
"Public Counter","16,291"
"Emergency",0
"Absentee/Military",639
"Federal",91
"Special Presidential",0
"Affidavit",123
"Total Ballots","17,144"
"Less - Inapplicable Federal/Special Presidential Ballots",(91)
"Total Applicable Ballots","17,053"
,
"Mojgan Cohanim Lancman (Democratic)","9,101"
"Mojgan Cohanim Lancman (Republican)","4,678"
"ALEC STEFANOWSKI (Write-In)",1
"ALISON CUMMINGS (Write-In)",1
"BART SCTACCA (Write-In)",1
"BRIAN H LOWY (Write-In)",3
"BRYAN LITZ (Write-In)",1
"DAVID FELDSTEIN (Write-In)",1
"DOUG DHUNNIE (Write-In)",1
"EDWARD A SOTO (Write-In)",1
"FRANK MAGGI (Write-In)",1
"GERALD BOLLINGER (Write-In)",1
"JACKIE ROBINSON (Write-In)",1
"JAMES MOONEY (Write-In)",2
"JAMES R DELMAN (Write-In)",1
"JANICE CHAN (Write-In)",1
"JEFF LEBOWITZ (Write-In)",1
"JIM BEAM (Write-In)",1
"JONATHAN S KINGSTON (Write-In)",1
"JOSEF WAGNER (Write-In)",1
"JOSEPH A QUINONES (Write-In)",1
"JUDY SCHEINDLIN (Write-In)",1
"LIA CONIGLID (Write-In)",1
"MATTHEW D HUNTER (Write-In)",1
"MATTHEW HUNTER (Write-In)",1
"MELENDA KATZ (Write-In)",1
"MICHAEL BAGWIN (Write-In)",1
"MICHAEL R BLOOMBERG (Write-In)",1
"MICHAEL R. BLOOMBERG (Write-In)",1
"MITT ROMNEY (Write-In)",2
"PETER HOWARD (Write-In)",1
"ROBERT THORPE (Write-In)",1
"RORY LANCMAN (Write-In)",1
"SACHA ORTIZ (Write-In)",1
"TIM WU (Write-In)",1
"TOM ROSSI (Write-In)",1
"TONINI SACCO (Write-In)",1
"TURD FURISON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",19
"ZUI SAMUELS (Write-In)",1
,
,
,
"Total Votes","13,839"
"Unrecorded","3,214"

"Assembly District 29"
"Public Counter","16,588"
"Emergency",0
"Absentee/Military",432
"Federal",36
"Special Presidential",0
"Affidavit",170
"Total Ballots","17,226"
"Less - Inapplicable Federal/Special Presidential Ballots",(36)
"Total Applicable Ballots","17,190"
,
"Mojgan Cohanim Lancman (Democratic)","13,926"
"Mojgan Cohanim Lancman (Republican)",537
"CORYE T GUMBS (Write-In)",2
"GEMAAL BROWN (Write-In)",1
"HORATIO SPARKES (Write-In)",1
"JOHN W. CRONIN (Write-In)",1
"JOSEPHINE BENTON (Write-In)",1
"MARIA RESSOS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"WILLIAM R. LERTOLA (Write-In)",1
,
,
,
"Total Votes","14,473"
"Unrecorded","2,717"

"Assembly District 30"
"Public Counter","12,943"
"Emergency",0
"Absentee/Military",421
"Federal",108
"Special Presidential",0
"Affidavit",137
"Total Ballots","13,609"
"Less - Inapplicable Federal/Special Presidential Ballots",(108)
"Total Applicable Ballots","13,501"
,
"Mojgan Cohanim Lancman (Democratic)","7,067"
"Mojgan Cohanim Lancman (Republican)","3,579"
"ARIBAL ROSES (Write-In)",1
"AYN RAND (Write-In)",1
"BERNARD G HELLDORFER (Write-In)",1
"BOB MOVER (Write-In)",1
"BRUCE COLBURN (Write-In)",1
"CHRISTOPHER J. BELFIORE (Write-In)",1
"DAVID MOOG (Write-In)",1
"EILEEN CIORCIARI (Write-In)",1
"GROVER CLEVELAND (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"IWAN KINAL (Write-In)",1
"JOHN C SABINI (Write-In)",1
"JOSEPH JURACI (Write-In)",1
"JUDY M. CHESTNUTT (Write-In)",1
"JULIO RODRIQUEZ JR. (Write-In)",1
"KERIN CASEY (Write-In)",1
"LINDA KATZ (Write-In)",1
"MATTHEW SALMON (Write-In)",1
"MICHAEL MCDERMOTT (Write-In)",1
"NOSMO KING (Write-In)",1
"PHIL GIM (Write-In)",1
"RANDY CREDICO (Write-In)",1
"ROBERT GUY (Write-In)",1
"RON PAUL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"VIRGINA SALON (Write-In)",1
"WILLIAM HENRY PRATT (Write-In)",1
,
,
,
"Total Votes","10,686"
"Unrecorded","2,815"

"Assembly District 31"
"Public Counter","11,254"
"Emergency",0
"Absentee/Military",312
"Federal",31
"Special Presidential",0
"Affidavit",150
"Total Ballots","11,747"
"Less - Inapplicable Federal/Special Presidential Ballots",(31)
"Total Applicable Ballots","11,716"
,
"Mojgan Cohanim Lancman (Democratic)","9,078"
"Mojgan Cohanim Lancman (Republican)",642
"ALAN KATEMAN (Write-In)",1
"BEN GARRISON (Write-In)",1
"DAVID J. BEN (Write-In)",1
"GREG CITZKOW (Write-In)",1
"HERBERT FAIR (Write-In)",1
"JEE MEE KIM (Write-In)",1
"JEFFREY AEREARY (Write-In)",1
"LANCE EUSTACHE (Write-In)",1
"LESLIE KNOPE (Write-In)",1
"SALVATORE FORTE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","9,736"
"Unrecorded","1,980"

"Assembly District 32"
"Public Counter","15,524"
"Emergency",0
"Absentee/Military",339
"Federal",28
"Special Presidential",0
"Affidavit",214
"Total Ballots","16,105"
"Less - Inapplicable Federal/Special Presidential Ballots",(28)
"Total Applicable Ballots","16,077"
,
"Mojgan Cohanim Lancman (Democratic)","12,747"
"Mojgan Cohanim Lancman (Republican)",354
"ANTHONY COMO (Write-In)",1
"BRUCE E. COPNEY (Write-In)",1
"JAMES KNIGHT (Write-In)",1
"JESSIE R WOOTEN (Write-In)",1
"KRISCH BLUM (Write-In)",1
"MICHAEL GREY (Write-In)",1
"MUNIR AVERY (Write-In)",1
"RICHARD BUTLER (Write-In)",1
"SUSAN B. ANTHONY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
"VERNEZ WILSON (Write-In)",1
,
,
,
"Total Votes","13,120"
"Unrecorded","2,957"

"Assembly District 33"
"Public Counter","18,131"
"Emergency",0
"Absentee/Military",397
"Federal",47
"Special Presidential",0
"Affidavit",147
"Total Ballots","18,722"
"Less - Inapplicable Federal/Special Presidential Ballots",(47)
"Total Applicable Ballots","18,675"
,
"Mojgan Cohanim Lancman (Democratic)","13,466"
"Mojgan Cohanim Lancman (Republican)","1,640"
"AL VANCE (Write-In)",1
"BOBBA FETT (Write-In)",1
"CHEREE BUGGS (Write-In)",1
"CURTIS MARTIN (Write-In)",1
"DARRYL ISSA (Write-In)",1
"DAVID SEGRE (Write-In)",1
"DYMITRA ETIENNE (Write-In)",2
"FELICIA GOLDSTEIN (Write-In)",1
"HAROLD BELIZAIRE II (Write-In)",1
"JEROME HOFFMAN (Write-In)",1
"JOANN WHITEHEAD (Write-In)",3
"JOHN KALSY (Write-In)",1
"JORGE M CORREA JR. (Write-In)",1
"JOSEPH MARTHONE (Write-In)",1
"MARC CLOUTIE (Write-In)",1
"MICHAEL HARRY (Write-In)",1
"RENEE M. BARTON-ROSE (Write-In)",1
"SABINE FRENCH (Write-In)",1
"STEPHEN DEJEAN (Write-In)",1
"STEVEN CHARLES LEIDNER (Write-In)",1
"TARA CALTARIANO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","15,136"
"Unrecorded","3,539"

"Assembly District 34"
"Public Counter","9,659"
"Emergency",0
"Absentee/Military",208
"Federal",80
"Special Presidential",0
"Affidavit",150
"Total Ballots","10,097"
"Less - Inapplicable Federal/Special Presidential Ballots",(80)
"Total Applicable Ballots","10,017"
,
"Mojgan Cohanim Lancman (Democratic)","6,556"
"Mojgan Cohanim Lancman (Republican)","1,486"
"CHELSEA MANNING (Write-In)",1
"COCO LOGAN (Write-In)",1
"HEATHER DERLIN (Write-In)",1
"JASON CHIN FATT (Write-In)",1
"JENNIFER BEINERT (Write-In)",1
"JOHN SMITH (Write-In)",1
"MARA JADE (Write-In)",1
"MARION E. PAPRA (Write-In)",1
"MICKEY ZALE HELLER (Write-In)",1
"PATRICK P. MURPHY (Write-In)",1
"RIDDLE STEIN (Write-In)",1
"ROBERT BELTRANI (Write-In)",1
"RON PAUL (Write-In)",1
"ROSA CLEMENTE (Write-In)",1
"STEVE KOULISH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
,
,
,
"Total Votes","8,067"
"Unrecorded","1,950"

"Assembly District 35"
"Public Counter","8,922"
"Emergency",0
"Absentee/Military",329
"Federal",34
"Special Presidential",0
"Affidavit",97
"Total Ballots","9,382"
"Less - Inapplicable Federal/Special Presidential Ballots",(34)
"Total Applicable Ballots","9,348"
,
"Mojgan Cohanim Lancman (Democratic)","6,730"
"Mojgan Cohanim Lancman (Republican)",967
"ALI REZA (Write-In)",1
"ALTON H. MADDOX (Write-In)",1
"BENEDICT W WALL (Write-In)",1
"COJANIM MOLTGAN MANLANI (Write-In)",1
"ERIC DRYBOURGH (Write-In)",1
"EROL SENAKIS (Write-In)",1
"GAVEN NOWAK (Write-In)",1
"MARK J BIBLIS (Write-In)",1
"RUSSELL NITCHMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
,
,
,
"Total Votes","7,716"
"Unrecorded","1,632"

"Assembly District 36"
"Public Counter","13,181"
"Emergency",0
"Absentee/Military",266
"Federal",233
"Special Presidential",0
"Affidavit",209
"Total Ballots","13,889"
"Less - Inapplicable Federal/Special Presidential Ballots",(233)
"Total Applicable Ballots","13,656"
,
"Mojgan Cohanim Lancman (Democratic)","8,927"
"Mojgan Cohanim Lancman (Republican)","2,114"
"ADRIAN RODRIQUEZ (Write-In)",1
"ALMA MAGANA (Write-In)",1
"ANDREW GARRIGAN (Write-In)",1
"ANTHON GAZZARA (Write-In)",1
"BARAK OBAMA (Write-In)",1
"BOJACK HORSEMAN (Write-In)",1
"BRIAN LEIBOWITZ (Write-In)",1
"BRIAN VANGORDER (Write-In)",1
"BUDDHA GURUNG (Write-In)",1
"BURIM NAMANI (Write-In)",1
"CARL E PERSON (Write-In)",1
"DAID N FALCON (Write-In)",1
"DAVID KAUFSTEIN (Write-In)",1
"EMILY NYO (Write-In)",1
"FRANCESCO SACCHETTI (Write-In)",1
"GEMMA RIZZI (Write-In)",1
"GEORGE T KONETSKY (Write-In)",1
"GIDEON BROWN (Write-In)",1
"GINA WINDISCH (Write-In)",2
"HARRY T STONE (Write-In)",1
"JAMES J WAYDEN (Write-In)",1
"JENNY VILLANUEVA (Write-In)",1
"JEREMY PIRAE (Write-In)",1
"JEREMY RIBAKOBE (Write-In)",1
"JESSE PECORA (Write-In)",1
"JOELLE LURQUIN (Write-In)",1
"JOHN STOSSEL (Write-In)",1
"JOHN STRATAUDAKS (Write-In)",1
"JOSHUA MCDONALD (Write-In)",1
"KARL MARX (Write-In)",1
"LISA JANKOWSKI (Write-In)",1
"MARC GREENBERG (Write-In)",1
"MARK MURYNEC (Write-In)",1
"MICHAEL DEB ZOTTO (Write-In)",1
"MICHAEL GOLDMAN (Write-In)",1
"PAT KIERNA (Write-In)",1
"PAUL DESENA (Write-In)",1
"PAUL G. ATTENSON IV (Write-In)",1
"PETER P TRAUS JR (Write-In)",1
"RAMSEY MACDONALD (Write-In)",1
"RAPHAEL SAVINO (Write-In)",1
"ROBERT BELTRANI (Write-In)",1
"RODY E RIETTMAN (Write-In)",1
"TIM WU (Write-In)",1
"TOM TOOTIE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",28
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","11,117"
"Unrecorded","2,539"

"Assembly District 37"
"Public Counter","12,023"
"Emergency",0
"Absentee/Military",246
"Federal",83
"Special Presidential",0
"Affidavit",210
"Total Ballots","12,562"
"Less - Inapplicable Federal/Special Presidential Ballots",(83)
"Total Applicable Ballots","12,479"
,
"Mojgan Cohanim Lancman (Democratic)","8,476"
"Mojgan Cohanim Lancman (Republican)","1,659"
"AL SHARPTON (Write-In)",1
"ALEX HAMLIN (Write-In)",1
"ALEXANDRA CASTELLARO (Write-In)",1
"ANDRE BENJAMIN (Write-In)",1
"BENEDICT ARNOLD (Write-In)",1
"BRIAN DERDERIAN (Write-In)",1
"CHRISTIAN PARRA (Write-In)",1
"DAVID GOOSEMAN (Write-In)",1
"DONALD MANES (Write-In)",1
"ED MENDEZ (Write-In)",1
"EDWARD SHOWDEN (Write-In)",1
"ELI THOMPSON (Write-In)",1
"EUGENE RHEE (Write-In)",1
"GEORGE HASAN (Write-In)",1
"JACQUELINE MERSON (Write-In)",1
"JAKE DALE (Write-In)",1
"JANELLE MONAE (Write-In)",1
"JENNIFER OLAYA (Write-In)",1
"JIMMY MCMILLIAN (Write-In)",2
"JOLIE CUMINALE (Write-In)",1
"JOSHUA TILLMAN (Write-In)",1
"KRISTINE E. TAYLOR (Write-In)",1
"MARC LAXDID (Write-In)",1
"MATT BONES (Write-In)",1
"NICK PRITZAKIS (Write-In)",1
"PAUL ROGAN (Write-In)",1
"PAULINA KLONCWSKA HAVENS (Write-In)",1
"PHIL JACKSON (Write-In)",1
"TIM WU (Write-In)",1
"TOM JONES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",16
"VICTORIA R. LAYMON (Write-In)",1
"WALTER I. WACHIN (Write-In)",1
,
,
,
"Total Votes","10,184"
"Unrecorded","2,295"

"Assembly District 38"
"Public Counter","8,702"
"Emergency",0
"Absentee/Military",172
"Federal",36
"Special Presidential",0
"Affidavit",103
"Total Ballots","9,013"
"Less - Inapplicable Federal/Special Presidential Ballots",(36)
"Total Applicable Ballots","8,977"
,
"Mojgan Cohanim Lancman (Democratic)","5,377"
"Mojgan Cohanim Lancman (Republican)","1,918"
"AMBER LEWIS (Write-In)",1
"ANDY KIRKYLA (Write-In)",1
"ARTHUR BROWN (Write-In)",1
"ASHVIN BOODHUN (Write-In)",1
"CARMEN BLANCO (Write-In)",1
"DANIEL MANEETA (Write-In)",1
"ED WENDELL (Write-In)",1
"EDDIE I RIVERA (Write-In)",1
"ERICH MAURER (Write-In)",1
"HARVEY MILK (Write-In)",1
"JEAN MABY (Write-In)",1
"JEFFREY LEBOWSKI (Write-In)",1
"JOAN OVERTON (Write-In)",1
"JOHN BATTAGLIA (Write-In)",1
"JOHN FOX (Write-In)",1
"LINDA MANEETA (Write-In)",1
"MARC REISEL (Write-In)",1
"MATTHEW REISCH (Write-In)",1
"NORMAN SEIGAL (Write-In)",1
"PEAR SANZONE (Write-In)",1
"RON PAUL (Write-In)",1
"RYAN MCDONAGH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
,
,
,
"Total Votes","7,327"
"Unrecorded","1,650"

"Assembly District 39"
"Public Counter","7,215"
"Emergency",0
"Absentee/Military",124
"Federal",64
"Special Presidential",0
"Affidavit",104
"Total Ballots","7,507"
"Less - Inapplicable Federal/Special Presidential Ballots",(64)
"Total Applicable Ballots","7,443"
,
"Mojgan Cohanim Lancman (Democratic)","4,982"
"Mojgan Cohanim Lancman (Republican)","1,029"
"ANDREW MOSKOWITZ (Write-In)",1
"CARA FELDKAMP (Write-In)",1
"GERARD WONG (Write-In)",1
"MIGUEL HERRERA (Write-In)",1
"ROBERT ROSZKOWSKI (Write-In)",1
"SATEESH NORI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","6,024"
"Unrecorded","1,419"

"Assembly District 40"
"Public Counter","9,964"
"Emergency",0
"Absentee/Military",331
"Federal",47
"Special Presidential",0
"Affidavit",81
"Total Ballots","10,423"
"Less - Inapplicable Federal/Special Presidential Ballots",(47)
"Total Applicable Ballots","10,376"
,
"Mojgan Cohanim Lancman (Democratic)","5,522"
"Mojgan Cohanim Lancman (Republican)","2,144"
"ALIA DUNKOVIC (Write-In)",1
"ANTHONY LERSOSIMA (Write-In)",1
"CAROL O'STARK (Write-In)",1
"CROWLEY CRONU (Write-In)",1
"D.F. MCGRATH (Write-In)",1
"ELEANOR ALTER (Write-In)",1
"ERIN WILLIAMS (Write-In)",1
"JAMES ALEX BARRON (Write-In)",1
"JAMES J. TRIKAS (Write-In)",1
"JAY LAU (Write-In)",1
"KOOL HERC (Write-In)",1
"MARK DELLAVECHIO (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MIKE FAVILLA (Write-In)",1
"PANSLY MULLINGS (Write-In)",1
"RANDY CREDICO (Write-In)",1
"TAI HYUN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","7,692"
"Unrecorded","2,684"

"Total for Judge of the Civil Court - County (Queens) - Queens County"
"Public Counter","235,028"
"Emergency",2
"Absentee/Military","7,142"
"Federal","1,309"
"Special Presidential",0
"Affidavit","2,548"
"Total Ballots","246,029"
"Less - Inapplicable Federal/Special Presidential Ballots","(1,309)"
"Total Applicable Ballots","244,720"
,
"Mojgan Cohanim Lancman (Democratic)","153,175"
"Mojgan Cohanim Lancman (Republican)","43,729"
"AARON GEFFNER (Write-In)",1
"ABBY GOLDSTEIN (Write-In)",1
"ADRIAN RODRIQUEZ (Write-In)",1
"ADRIENNE FOX (Write-In)",1
"AIDA GUZMAN (Write-In)",1
"AL SHARPTON (Write-In)",1
"AL VANCE (Write-In)",1
"ALAN KATEMAN (Write-In)",1
"ALBERT GALATON (Write-In)",1
"ALBERT WILLINGHAM (Write-In)",1
"ALEC STEFANOWSKI (Write-In)",1
"ALEX HAMLIN (Write-In)",1
"ALEXANDRA CASTELLARO (Write-In)",1
"ALI REZA (Write-In)",1
"ALIA DUNKOVIC (Write-In)",1
"ALICE WISEMAN (Write-In)",1
"ALISON CUMMINGS (Write-In)",1
"ALLICIA WILSON (Write-In)",1
"ALMA MAGANA (Write-In)",1
"ALTON H. MADDOX (Write-In)",1
"AMBER LEWIS (Write-In)",1
"ANDRE BENJAMIN (Write-In)",1
"ANDREA LOBELLO (Write-In)",1
"ANDREW GARRIGAN (Write-In)",1
"ANDREW MOSKOWITZ (Write-In)",1
"ANDY KIRKYLA (Write-In)",1
"ANTHON GAZZARA (Write-In)",1
"ANTHONY COMO (Write-In)",1
"ANTHONY LERSOSIMA (Write-In)",1
"ANTHONY PEPE (Write-In)",1
"ARIBAL ROSES (Write-In)",1
"ARTHUR BROWN (Write-In)",1
"ASHVIN BOODHUN (Write-In)",1
"AYN RAND (Write-In)",1
"BARAK OBAMA (Write-In)",1
"BART SCTACCA (Write-In)",1
"BEN GARRISON (Write-In)",1
"BENEDICT ARNOLD (Write-In)",1
"BENEDICT W WALL (Write-In)",1
"BENJAMIN NIERMAN (Write-In)",1
"BERNARD G HELLDORFER (Write-In)",1
"BETTY MAHMUD (Write-In)",1
"BOB BLACK (Write-In)",1
"BOB MOVER (Write-In)",1
"BOBBA FETT (Write-In)",1
"BOJACK HORSEMAN (Write-In)",1
"BRIAN BRITZ (Write-In)",1
"BRIAN DERDERIAN (Write-In)",1
"BRIAN H LOWY (Write-In)",3
"BRIAN LEIBOWITZ (Write-In)",1
"BRIAN VANGORDER (Write-In)",1
"BRUCE COLBURN (Write-In)",1
"BRUCE E. COPNEY (Write-In)",1
"BRYAN LITZ (Write-In)",1
"BUDDHA GURUNG (Write-In)",1
"BURIM NAMANI (Write-In)",1
"CARA FELDKAMP (Write-In)",1
"CARL E PERSON (Write-In)",1
