"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",64
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",1
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",10
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",8
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",8
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",4
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",77
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",2
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",7
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",55
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",19
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",1
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",3
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",4
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",2
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",129
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",4
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",10
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",85
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",36
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",3
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",7
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",5
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",4
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",115
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",2
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",4
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",82
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",16
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",2
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",4
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",2
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",6
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",300
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",9
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",3
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",4
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",175
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",70
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",5
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",24
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",14
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",5
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",3
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",241
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",7
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",0
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",128
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",44
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",4
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",23
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",11
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",13
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",357
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",10
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",5
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",1
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",188
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",93
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",9
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",25
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",10
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",13
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Scattered",1
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",102
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",1
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",4
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",5
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",55
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",28
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",6
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",9
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",3
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",2
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",149
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",6
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",2
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",1
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",98
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",26
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",3
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",10
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",8
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",7
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",109
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",1
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",3
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",6
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",59
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",33
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",11
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",5
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",3
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",2
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",171
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",6
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",3
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",2
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",98
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",52
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",5
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",11
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",3
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",4
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",2
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",214
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",3
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",2
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",2
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",130
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",46
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",1
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",12
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",11
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",10
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",2
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",292
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",8
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",5
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",6
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",174
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",66
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",13
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",20
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",13
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",7
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",3
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",142
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",4
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",3
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",3
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",84
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",34
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",3
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",9
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",11
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",3
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",3
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",232
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",11
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",7
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",4
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",150
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",43
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",10
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",14
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",11
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",8
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",4
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",5
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",1
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",1
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",2
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",112
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",2
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",2
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",2
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",86
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",3
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",4
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",3
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",1
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",2
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",130
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",2
