"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",316
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",59
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",9
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",19
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",11
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",14
"61","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",3
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",334
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",15
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",8
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",242
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",37
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",8
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",17
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",8
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",9
"61","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",3
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",171
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",36
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",2
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",117
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",36
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",13
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",15
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",6
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",5
"61","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",468
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",10
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",3
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",257
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",122
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",37
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",22
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",20
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",6
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",2
"61","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Scattered",1
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",385
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",19
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",8
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",297
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",51
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",7
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",21
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",17
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",6
"61","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",3
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",336
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",14
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",1
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",200
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",91
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",29
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",10
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",13
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",5
"61","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",1
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",336
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",14
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",6
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",204
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",73
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",15
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",17
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",16
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",9
"61","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",3
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",225
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",10
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",2
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",186
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",9
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",1
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",11
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",5
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",3
"61","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",1
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",258
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",13
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",4
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",6
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",201
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",15
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",12
"61","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",21
