"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",0
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",17
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",0
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",0
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",183
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",5
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",169
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",9
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",2
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",161
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",4
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",154
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",3
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",2
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",159
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",3
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",2
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",146
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",5
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",4
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",168
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",20
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",163
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",5
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",6
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",172
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",3
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",2
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",6
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",159
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",5
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",5
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",290
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",3
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",2
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",5
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",234
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",7
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",24
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",3
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",121
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",2
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",110
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",2
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",6
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",334
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",6
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",9
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",297
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",14
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",14
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",1
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",153
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",138
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",5
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",3
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",155
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",10
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",152
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",6
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",4
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",39
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",38
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",0
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",1
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",90
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",0
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",2
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",81
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",3
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",2
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",53
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",2
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",47
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",0
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",3
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",37
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",0
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",35
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",1
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",1
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",41
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",0
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",35
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",1
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",1
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",108
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",0
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",96
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",2
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",1
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",1
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",120
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",3
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",0
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",107
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",4
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",3
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",153
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",5
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",136
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",6
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",7
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",36
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",0
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",29
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",5
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",1
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",114
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",2
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",93
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",5
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",8
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",93
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",3
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",75
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",7
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",4
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",75
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",0
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",4
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",71
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",2
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",5
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",116
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",107
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",5
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",4
"79","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",151
"79","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
