"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",2
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",79
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",3
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",4
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",113
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",3
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",3
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",94
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",0
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",6
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",86
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",1
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",67
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",7
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",5
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",74
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",1
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",2
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",66
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",2
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",1
"79","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",191
"79","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",5
"79","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",1
"79","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",5
"79","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",173
"79","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",4
"79","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",3
"79","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",9
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",53
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",1
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",2
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",48
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",0
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",2
"79","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",3
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",37
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",1
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",1
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",0
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",33
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",0
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",3
"79","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",190
"79","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",1
"79","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",2
"79","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",143
"79","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",10
"79","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",2
"79","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",10
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",41
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",1
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",0
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",34
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",1
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",3
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",108
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",0
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",1
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",93
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",2
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",3
"79","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Scattered",1
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",120
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",3
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",0
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",100
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",4
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",7
"79","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Scattered",1
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",153
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",1
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",5
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",136
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",5
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",2
"79","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",7
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",36
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",0
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",29
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",5
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",1
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",114
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",2
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",92
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",5
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",8
"79","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Scattered",2
"79","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",99
"79","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",1
"79","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",0
"79","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",81
"79","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",6
"79","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",7
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",93
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",3
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",3
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",79
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",7
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",4
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",75
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",0
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",4
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",68
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",1
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",5
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",116
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
