"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",252
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",15
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",6
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",181
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",26
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",11
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"30","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",264
"30","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",1
"30","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",4
"30","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"30","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",179
"30","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",19
"30","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",15
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",244
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",0
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",2
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",3
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",160
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",23
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",8
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",231
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",9
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",154
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",44
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",19
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",122
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",4
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",4
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",92
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",18
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",4
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",429
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",13
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",10
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",3
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",268
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",43
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",18
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",325
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",14
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",2
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",237
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",38
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",9
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",257
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",13
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",4
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",184
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",40
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",20
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",264
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",8
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",177
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",28
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",16
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",180
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",1
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",137
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",12
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",5
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",153
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",103
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",14
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",7
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",161
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",4
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",2
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",3
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",125
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",21
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",2
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",151
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",5
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",3
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",91
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",22
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",9
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",394
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",4
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",3
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",272
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",50
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",13
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"30","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",89
"30","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",5
"30","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",4
"30","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",3
"30","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",65
"30","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",13
"30","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",5
"30","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"30","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",73
"30","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",4
"30","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"30","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"30","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",43
"30","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",15
"30","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",4
"30","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",193
"30","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",5
"30","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",8
"30","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"30","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",115
"30","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",33
"30","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",8
"30","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"30","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",336
"30","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",6
"30","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",3
"30","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"30","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",226
"30","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",51
