"Total Ballots","17,144"
"Less - Inapplicable Federal/Special Presidential Ballots",(91)
"Total Applicable Ballots","17,053"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","9,147"
"Rob Astorino / Chris Moss (Republican)","4,268"
"Rob Astorino / Chris Moss (Conservative)",852
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",867
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",342
"Howie Hawkins / Brian P. Jones (Green)",800
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",266
"Steven Cohn / Bobby K. Kalotee (Sapient)",16
"Rob Astorino / Chris Moss (StopCommonCore)",74
"Michael McDermott / Chris Edes (Libertarian)",87
"AL FRANKLIN (Write-In)",1
"ARIAN FOSTER/S.S. WATT (Write-In)",1
"AURA GAZA (Write-In)",1
"CARYN HERMAN (Write-In)",1
"DOUGLAS CANOLON/HOWARD JACOBSON (Write-In)",1
"EBONE QUNELINE CAVARD (Write-In)",1
"ERIC PHAM (Write-In)",1
"ERIK J. BLUM (Write-In)",2
"GARRETT LEW (Write-In)",1
"GEORGE CARLIN (Write-In)",1
"HOWARD SOLOMON (Write-In)",1
"MARIO CUOMO (Write-In)",2
"MICHAEL BLOOMBERG (Write-In)",3
"ROBERT BAHARA/DAVID PATTERSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",22
"ZEPHYR TEACHOUT/CHARLOTTE MARTIN (Write-In)",3
"ZEPHYR TEACHOUT/TIM WU (Write-In)",2
,
,
,
"Total Votes","16,772"
"Unrecorded",281

"Assembly District 29"
"Public Counter","16,588"
"Emergency",0
"Absentee/Military",432
"Federal",36
"Special Presidential",0
"Affidavit",170
"Total Ballots","17,226"
"Less - Inapplicable Federal/Special Presidential Ballots",(36)
"Total Applicable Ballots","17,190"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","15,262"
"Rob Astorino / Chris Moss (Republican)",635
"Rob Astorino / Chris Moss (Conservative)",105
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",468
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",105
"Howie Hawkins / Brian P. Jones (Green)",278
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",49
"Steven Cohn / Bobby K. Kalotee (Sapient)",7
"Rob Astorino / Chris Moss (StopCommonCore)",11
"Michael McDermott / Chris Edes (Libertarian)",20
"ADAM GAZA (Write-In)",1
"ALTON H MADDOX JR/RAMON JIMONEZ (Write-In)",1
"ANTHONY WEINER/NICOLE GELLINAS (Write-In)",1
"BARACK OBAMA (Write-In)",1
"BERNADETTE SEMPLE (Write-In)",2
"BRIAN CASHMAN (Write-In)",1
"COREY T GUMBS (Write-In)",2
"ERIC SOUTHWOOD (Write-In)",1
"JAMES GILMORE (Write-In)",1
"JOHN W. CRONIN/RALPH P. HEALEY (Write-In)",1
"LAWRENCE JONES (Write-In)",1
"MAX SMITH (Write-In)",1
"SHIRLEY HUNTLEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"WOODLEY FRANCIS (Write-In)",1
"ZEPHYR TEACHOUT/TIM WU (Write-In)",1
,
,
,
"Total Votes","16,960"
"Unrecorded",230

"Assembly District 30"
"Public Counter","12,943"
"Emergency",0
"Absentee/Military",421
"Federal",108
"Special Presidential",0
"Affidavit",137
"Total Ballots","13,609"
"Less - Inapplicable Federal/Special Presidential Ballots",(108)
"Total Applicable Ballots","13,501"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","7,273"
"Rob Astorino / Chris Moss (Republican)","3,468"
"Rob Astorino / Chris Moss (Conservative)",713
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",663
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",204
"Howie Hawkins / Brian P. Jones (Green)",616
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",168
"Steven Cohn / Bobby K. Kalotee (Sapient)",15
"Rob Astorino / Chris Moss (StopCommonCore)",54
"Michael McDermott / Chris Edes (Libertarian)",93
"ADAM GAZA (Write-In)",2
"BOB BENDER (Write-In)",1
"EDDIE OSCAR JOHNSON (Write-In)",1
"ELYSE TREVERS (Write-In)",1
"JACK BAER (Write-In)",1
"JOSHUA DEWEESE (Write-In)",1
"PETER F. VALONE SR. (Write-In)",1
"RANDY CREDICO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",5
"ZEPHYR TEACHOUT/TIM WU (Write-In)",4
,
,
,
"Total Votes","13,293"
"Unrecorded",208

"Assembly District 31"
"Public Counter","11,254"
"Emergency",0
"Absentee/Military",312
"Federal",31
"Special Presidential",0
"Affidavit",150
"Total Ballots","11,747"
"Less - Inapplicable Federal/Special Presidential Ballots",(31)
"Total Applicable Ballots","11,716"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","10,162"
"Rob Astorino / Chris Moss (Republican)",702
"Rob Astorino / Chris Moss (Conservative)",141
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",250
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",82
"Howie Hawkins / Brian P. Jones (Green)",143
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",33
"Steven Cohn / Bobby K. Kalotee (Sapient)",19
"Rob Astorino / Chris Moss (StopCommonCore)",18
"Michael McDermott / Chris Edes (Libertarian)",17
"ADAM GAZA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"ZEOHYR TEACHOUT (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","11,573"
"Unrecorded",143

"Assembly District 32"
"Public Counter","15,524"
"Emergency",0
"Absentee/Military",339
"Federal",28
"Special Presidential",0
"Affidavit",214
"Total Ballots","16,105"
"Less - Inapplicable Federal/Special Presidential Ballots",(28)
"Total Applicable Ballots","16,077"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","14,446"
"Rob Astorino / Chris Moss (Republican)",452
"Rob Astorino / Chris Moss (Conservative)",55
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",424
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",106
"Howie Hawkins / Brian P. Jones (Green)",231
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",39
"Steven Cohn / Bobby K. Kalotee (Sapient)",8
"Rob Astorino / Chris Moss (StopCommonCore)",11
"Michael McDermott / Chris Edes (Libertarian)",18
"ALTON H MADDOX (Write-In)",1
"ALTON H MADDOX JR (Write-In)",1
"ALTON H MADDOX JR. (Write-In)",1
"BERNADETTE SEMPLE (Write-In)",1
"BRUCE E. COPNEY (Write-In)",1
"DARRELL VAUGHN (Write-In)",1
"DAVID EISENBERG/RUBEN RENALBURT (Write-In)",1
"GARY NULL (Write-In)",1
"HERLEMA OWENS (Write-In)",1
"JAMES BALDWIN (Write-In)",1
"JOSEPH MARTHONE (Write-In)",1
"NUNIR AVERY (Write-In)",1
"RICHARD BUTLER (Write-In)",1
"RUBEN WILLS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"ZEPHYR TEACHOUT (Write-In)",1
"ZEPHYR TEACHOUT/TIM WU (Write-In)",3
,
,
,
"Total Votes","15,812"
"Unrecorded",265

"Assembly District 33"
"Public Counter","18,131"
"Emergency",0
"Absentee/Military",397
"Federal",47
"Special Presidential",0
"Affidavit",147
"Total Ballots","18,722"
"Less - Inapplicable Federal/Special Presidential Ballots",(47)
"Total Applicable Ballots","18,675"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","15,108"
"Rob Astorino / Chris Moss (Republican)","1,666"
"Rob Astorino / Chris Moss (Conservative)",332
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",563
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",189
"Howie Hawkins / Brian P. Jones (Green)",351
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",62
"Steven Cohn / Bobby K. Kalotee (Sapient)",45
"Rob Astorino / Chris Moss (StopCommonCore)",25
"Michael McDermott / Chris Edes (Libertarian)",33
"ALTON H MADDOX (Write-In)",1
"ALTON H MADDOX JR. (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",1
"ANN BAUER (Write-In)",1
"DANIEL CRONIN (Write-In)",1
"DAVID SEGRE (Write-In)",1
"DONNIE WHITEHEAD (Write-In)",1
"DONNIE WHITEHEAD/CHRIS MOSS (Write-In)",1
"HAROLD BELIZAIRE II/HARRY HARRISON (Write-In)",1
"JOSEPH MARTHONE (Write-In)",1
"MALCOLM X (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
"ZEPHYR TEACHOUT/TIMWU (Write-In)",1
,
,
,
"Total Votes","18,392"
"Unrecorded",283

"Assembly District 34"
"Public Counter","9,659"
"Emergency",0
"Absentee/Military",208
"Federal",80
"Special Presidential",0
"Affidavit",150
"Total Ballots","10,097"
"Less - Inapplicable Federal/Special Presidential Ballots",(80)
"Total Applicable Ballots","10,017"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","6,707"
"Rob Astorino / Chris Moss (Republican)","1,480"
"Rob Astorino / Chris Moss (Conservative)",234
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",542
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",124
"Howie Hawkins / Brian P. Jones (Green)",543
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",105
"Steven Cohn / Bobby K. Kalotee (Sapient)",26
"Rob Astorino / Chris Moss (StopCommonCore)",15
"Michael McDermott / Chris Edes (Libertarian)",40
"ADAM GAZA (Write-In)",2
"ANEET BHIAKIRA (Write-In)",1
"HOWARD STERN (Write-In)",1
"JASON CHIN-FATT (Write-In)",1
"JOHN STADER/NANCY BOUASKO (Write-In)",1
"LAURA WOOD (Write-In)",1
"LAWRENCE E. KENCHEN (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
"ZEPHYR TEACHOUT (Write-In)",8
"ZEPHYR TEACHOUT/BRIAN JONES (Write-In)",1
"ZEPHYR TEACHOUT/TIM WU (Write-In)",2
,
,
,
"Total Votes","9,844"
"Unrecorded",173

"Assembly District 35"
"Public Counter","8,922"
"Emergency",0
"Absentee/Military",329
"Federal",34
"Special Presidential",0
"Affidavit",97
"Total Ballots","9,382"
"Less - Inapplicable Federal/Special Presidential Ballots",(34)
"Total Applicable Ballots","9,348"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","7,441"
"Rob Astorino / Chris Moss (Republican)","1,017"
"Rob Astorino / Chris Moss (Conservative)",107
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",261
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",93
"Howie Hawkins / Brian P. Jones (Green)",176
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",45
"Steven Cohn / Bobby K. Kalotee (Sapient)",18
"Rob Astorino / Chris Moss (StopCommonCore)",19
"Michael McDermott / Chris Edes (Libertarian)",25
"BENEDICT W WALL/ANDY LAI PING WALL (Write-In)",1
"ED KOCH (Write-In)",1
"MARK J BIBLIS (Write-In)",1
"RANDI CREDICO (Write-In)",1
"ROBBIE SHEIKH (Write-In)",1
"SHERMAN MORELAND (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"WILLIAM R. HELMS III (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
"ZEPHYR TEACHOUT/TIM WU (Write-In)",4
,
,
,
"Total Votes","9,217"
"Unrecorded",131

"Assembly District 36"
"Public Counter","13,181"
"Emergency",0
"Absentee/Military",266
"Federal",233
"Special Presidential",0
"Affidavit",209
"Total Ballots","13,889"
"Less - Inapplicable Federal/Special Presidential Ballots",(233)
"Total Applicable Ballots","13,656"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","8,084"
"Rob Astorino / Chris Moss (Republican)","2,134"
"Rob Astorino / Chris Moss (Conservative)",375
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",946
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",228
"Howie Hawkins / Brian P. Jones (Green)","1,196"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",319
"Steven Cohn / Bobby K. Kalotee (Sapient)",12
"Rob Astorino / Chris Moss (StopCommonCore)",37
"Michael McDermott / Chris Edes (Libertarian)",96
"AVA COTA (Write-In)",1
"BILL DE BLASIO (Write-In)",1
"CAROLYN MALONEY (Write-In)",1
"CYNTHIA DOTY (Write-In)",1
"DEREK JETER (Write-In)",1
"DIVINA F GASKIN (Write-In)",1
"FRANCIS UNDERWOOD (Write-In)",1
"GREGORY POLIT (Write-In)",1
"JOHN STRATAUDAKS (Write-In)",1
"JOHN STUDER/NANCY BOYACO (Write-In)",1
"MONIKA WILCOX (Write-In)",1
"RALPH NADER (Write-In)",1
"SETH VICTOR SHELDEN ESQ (Write-In)",1
"STEPHANIE MINER (Write-In)",1
"TROY OLSON (Write-In)",1
"TYLER OCAN/AARON DAVIS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"ZEOHYR TEACHOUT/STEVEN WU (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",17
"ZEPHYR TEACHOUT/TIM WU (Write-In)",7
,
,
,
"Total Votes","13,477"
"Unrecorded",179

"Assembly District 37"
"Public Counter","12,023"
"Emergency",0
"Absentee/Military",246
"Federal",83
"Special Presidential",0
"Affidavit",210
"Total Ballots","12,562"
"Less - Inapplicable Federal/Special Presidential Ballots",(83)
"Total Applicable Ballots","12,479"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","8,238"
"Rob Astorino / Chris Moss (Republican)","1,567"
"Rob Astorino / Chris Moss (Conservative)",280
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",824
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",181
"Howie Hawkins / Brian P. Jones (Green)",834
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",193
"Steven Cohn / Bobby K. Kalotee (Sapient)",10
"Rob Astorino / Chris Moss (StopCommonCore)",24
"Michael McDermott / Chris Edes (Libertarian)",77
"AL SHARPTON (Write-In)",1
"ALFRED E NEWMAN (Write-In)",2
"CHERYL GLOVER (Write-In)",1
"DANIEL JACOBS (Write-In)",1
"DANIEL PERCEFULL (Write-In)",1
"DAVID BROOKS/ MARK SHIELDS (Write-In)",1
"EUGENE RHEE (Write-In)",1
"GEORGE PATAKI (Write-In)",1
"JESSICA COSTELLARO/ALDCANDRA COSTELLARO (Write-In)",1
"JIMMY MCMILLIAN (Write-In)",2
"KAY A. BELLOR (Write-In)",1
"LAUREN LACAPRA (Write-In)",1
"MARIO CUOMO/ZEPHYR TEACHOUT (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL CONICILIARO (Write-In)",1
"ROSE BYRNE (Write-In)",1
"STEPHANIE MINER/TIM WU (Write-In)",1
"SUICOVVIE CRAIG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"WALTER I. WACHIN (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",11
"ZEPHYR TEACHOUT/ TIM WU (Write-In)",1
"ZEPHYR TEACHOUT/TIM WU (Write-In)",9
,
,
,
"Total Votes","12,277"
"Unrecorded",202

"Assembly District 38"
"Public Counter","8,702"
"Emergency",0
"Absentee/Military",172
"Federal",36
"Special Presidential",0
"Affidavit",103
"Total Ballots","9,013"
"Less - Inapplicable Federal/Special Presidential Ballots",(36)
"Total Applicable Ballots","8,977"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","5,758"
"Rob Astorino / Chris Moss (Republican)","1,717"
"Rob Astorino / Chris Moss (Conservative)",380
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",366
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",123
"Howie Hawkins / Brian P. Jones (Green)",295
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",100
"Steven Cohn / Bobby K. Kalotee (Sapient)",12
"Rob Astorino / Chris Moss (StopCommonCore)",51
"Michael McDermott / Chris Edes (Libertarian)",39
"ADAM GAZA (Write-In)",1
"EMILY HAUSER/KRISTIN HAUSER (Write-In)",2
"ERIC ULRICH (Write-In)",1
"LAURIE FLANAGAN/STEVEN FLANAGAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"ZEPHYR TEACHOUT (Write-In)",2
"ZEPHYR TEACHOUT/TIM WU (Write-In)",2
,
,
,
"Total Votes","8,857"
"Unrecorded",120

"Assembly District 39"
"Public Counter","7,215"
"Emergency",0
"Absentee/Military",124
"Federal",64
"Special Presidential",0
"Affidavit",104
"Total Ballots","7,507"
"Less - Inapplicable Federal/Special Presidential Ballots",(64)
"Total Applicable Ballots","7,443"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","5,286"
"Rob Astorino / Chris Moss (Republican)","1,032"
"Rob Astorino / Chris Moss (Conservative)",118
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",372
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",67
"Howie Hawkins / Brian P. Jones (Green)",341
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",43
"Steven Cohn / Bobby K. Kalotee (Sapient)",14
"Rob Astorino / Chris Moss (StopCommonCore)",13
"Michael McDermott / Chris Edes (Libertarian)",19
"ANDREW MOSKOWITZ (Write-In)",1
"EDWARD ARMAS (Write-In)",1
"ELIZABETH WARREN (Write-In)",1
"KACI HICKOX (Write-In)",1
"LILIANA CANELA (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"SARAH ROSENBLATT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"ZEPHYR TEACHOUT (Write-In)",2
"ZEPHYR TEACHOUT/TIM WU (Write-In)",1
,
,
,
"Total Votes","7,318"
"Unrecorded",125

"Assembly District 40"
"Public Counter","9,964"
"Emergency",0
"Absentee/Military",331
"Federal",47
"Special Presidential",0
"Affidavit",81
"Total Ballots","10,423"
"Less - Inapplicable Federal/Special Presidential Ballots",(47)
"Total Applicable Ballots","10,376"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","6,531"
"Rob Astorino / Chris Moss (Republican)","2,036"
"Rob Astorino / Chris Moss (Conservative)",375
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",259
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",125
"Howie Hawkins / Brian P. Jones (Green)",279
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",90
"Steven Cohn / Bobby K. Kalotee (Sapient)",21
"Rob Astorino / Chris Moss (StopCommonCore)",27
"Michael McDermott / Chris Edes (Libertarian)",33
"CAROL O'STARK (Write-In)",1
