"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",6
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",2
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",189
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",3
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",6
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",2
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",90
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",1
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",2
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",82
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",2
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",2
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",182
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",1
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",153
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",7
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",4
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Scattered",1
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",122
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",0
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",1
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",107
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",2
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Scattered",1
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",215
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",7
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",7
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",205
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",3
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",5
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Scattered",1
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",146
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",5
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",134
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",7
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",3
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",0
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Scattered",2
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",270
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",6
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",3
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",234
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",13
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",11
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",4
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",0
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",159
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",6
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",144
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",6
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",9
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",236
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",1
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",3
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",202
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",6
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",9
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",5
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",90
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",1
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",3
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",73
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",6
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",6
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",2
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",4
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",186
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",6
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",9
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",169
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",11
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",5
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",2
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",182
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",1
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",2
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",156
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",12
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",4
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",6
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",2
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",223
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",5
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",9
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",189
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",16
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",5
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",7
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",90
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",2
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",7
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",73
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",9
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",4
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",5
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",215
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",0
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",7
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",178
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",8
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",2
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",8
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Scattered",1
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",175
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",2
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",4
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",154
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",5
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",4
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",2
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"78","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",142
