"JACK W. CARROLL (Write-In)",1
"JACKIE TERRICLOTH (Write-In)",1
"JACOB DEGROM (Write-In)",1
"JOHN DANIEL HELLMERS (Write-In)",1
"JOHN M LEMON (Write-In)",1
"JOS FORCE CRATER (Write-In)",1
"JOSEPH SEPTIMUS (Write-In)",1
"JOSH SKILLER (Write-In)",1
"JP BASSO (Write-In)",1
"JUDD CANTENBERY (Write-In)",1
"KEITH HERNANDEZ (Write-In)",1
"KYLE BROWN (Write-In)",1
"LARA PAYNTRESS (Write-In)",1
"LAVA LUCHERWISE (Write-In)",1
"LEIF DROMS (Write-In)",1
"LILY BOETZ (Write-In)",1
"LISA M FURST (Write-In)",1
"LOU REED (Write-In)",1
"MARIANO HAYUM (Write-In)",1
"MATT STEINEGER (Write-In)",1
"MIRANDA YOVER (Write-In)",1
"MOISHY SHEYNBLUM (Write-In)",1
"NECHEMA TAUB (Write-In)",1
"NOACH DEAR (Write-In)",5
"OMAR LITTLE (Write-In)",1
"PAUL MC CARTNEY (Write-In)",1
"PAUL SCULMAN (Write-In)",1
"PHILP DREIZEN (Write-In)",1
"PIERRE LECHIEN (Write-In)",1
"RICHARD SLARKEY (Write-In)",1
"ROBERT BYRON FORD (Write-In)",4
"SANDRA CORNWELL (Write-In)",1
"STEPHEN WILFREDO AND WOTE TREADWILL (Write-In)",1
"TERRANCE MCCALL (Write-In)",1
"TOM DICK (Write-In)",1
"TROY ODENDHAL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",36
"YENUDA KATE (Write-In)",1
"YEUGERY GOLDBERG (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","57,119"
"Unrecorded","20,809"

"Assembly District 45"
"Public Counter","12,025"
"Emergency",0
"Absentee/Military",327
"Federal",49
"Special Presidential",0
"Affidavit",121
"Total Ballots","12,522"
"Less - Inapplicable Federal/Special Presidential Ballots",(49)
"Total Applicable Ballots","12,473"
,
"Evelyn J. Laporte (Democratic)","3,998"
"Philip J. Smallman (Conservative)","2,773"
"Kenneth Schaeffer (Working Families)",954
"Wavny Toussaint (Democratic)","3,173"
"Anthony R. Caccamo (Conservative)","2,945"
"Kevin R. Bryant Sr. (Working Families)",693
"Kathy J. King (Democratic)","3,696"
"Matthew A. Doheny (Conservative)","2,609"
"Lara J. Genovesi (Democratic)","3,652"
"Dennis W. Houdek (Conservative)","2,324"
"ALIZA SKLAR (Write-In)",1
"BERISH SCHARPIO (Write-In)",1
"CARA B. ALPRIN (Write-In)",1
"CHARLES ZAMI (Write-In)",1
"DAVID COHEN (Write-In)",1
"DAVID R. SOFFER (Write-In)",1
"DIANA SEPULVEDA (Write-In)",1
"EDDIE COHEN (Write-In)",1
"FRANK BARBARO (Write-In)",1
"GENE BERARDELLI (Write-In)",1
"HENNY CYNOMON (Write-In)",1
"ISRAEL APPEL (Write-In)",1
"JONATHAN COHEN (Write-In)",1
"JOSEPH ZAMI (Write-In)",1
"JOSH MEHLMAN (Write-In)",1
"KEVIN CHU (Write-In)",1
"LAZE KIFFEL (Write-In)",1
"LILLIAN DUCK (Write-In)",1
"LISA ZAMI (Write-In)",1
"MARTIN J. GOLDEN (Write-In)",1
"MATTHEW FAIRLY (Write-In)",1
"MEIR MORGULIS (Write-In)",1
"MICHAEL FARKAS (Write-In)",3
"MICHAEL MIROCHNIK (Write-In)",1
"NOACH DEAR (Write-In)",2
"OSHER SCHAPIRO (Write-In)",1
"PINNY GOLD (Write-In)",1
"RALPH DAYAN (Write-In)",1
"RIVKAH B. APPEL (Write-In)",2
"RUCHIE KAUPFLER (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"SHEA DESIMONE (Write-In)",1
"SIDNEY CHERUBIN (Write-In)",1
"SOL FRANCO (Write-In)",1
"STEVEN CYNBROWITZ (Write-In)",1
"STEVEN MASMBVY (Write-In)",1
"STEVEN MASTOFSKY (Write-In)",1
"TOVA HASS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"WILLIAM COLTON (Write-In)",1
"WILLIAM O'NEIL (Write-In)",1
,
,
,
"Total Votes","26,865"
"Unrecorded","23,027"

"Assembly District 46"
"Public Counter","16,264"
"Emergency",0
"Absentee/Military",511
"Federal",60
"Special Presidential",0
"Affidavit",197
"Total Ballots","17,032"
"Less - Inapplicable Federal/Special Presidential Ballots",(60)
"Total Applicable Ballots","16,972"
,
"Evelyn J. Laporte (Democratic)","6,910"
"Philip J. Smallman (Conservative)","3,200"
"Kenneth Schaeffer (Working Families)","1,252"
"Wavny Toussaint (Democratic)","5,474"
"Anthony R. Caccamo (Conservative)","3,681"
"Kevin R. Bryant Sr. (Working Families)","1,231"
"Kathy J. King (Democratic)","6,509"
"Matthew A. Doheny (Conservative)","3,202"
"Lara J. Genovesi (Democratic)","6,368"
"Dennis W. Houdek (Conservative)","2,716"
"ANDRY MOLY (Write-In)",1
"ANTHONY ESPOSITO (Write-In)",1
"ANTHONY RUFFIN (Write-In)",1
"ARNIE KINGSTON (Write-In)",1
"BETH KLEIN (Write-In)",1
"BONNIE WINOKOI (Write-In)",1
"DANIEL HAGEVIK (Write-In)",1
"DANIELLE CALABRO (Write-In)",1
"DAVID DRAKE (Write-In)",1
"DOMINIC FAMULARIES (Write-In)",1
"EILEENM KENNA (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"ERIK BAKER (Write-In)",1
"ESTHER STAKOU (Write-In)",1
"FRANCIS UZZIE (Write-In)",1
"HEROLD MEL JR (Write-In)",2
"JAMES CODEA (Write-In)",1
"JOANNE SEMINARA (Write-In)",1
"JOHN P. O'BRIEN (Write-In)",1
"KATHLEEN SKELLY (Write-In)",1
"MATHEW HARVEY (Write-In)",1
"MICHAEL MCFARLAND (Write-In)",1
"MONTGOMARY J DELANEY PR (Write-In)",1
"NICHOLAS MANCINI (Write-In)",1
"NILDA RIOS (Write-In)",1
"STEVEN BRYSLEL (Write-In)",1
"SVEN FEDOROW (Write-In)",1
"THOMAS MCMAHON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","40,580"
"Unrecorded","27,308"

"Assembly District 47"
"Public Counter","9,215"
"Emergency",8
"Absentee/Military",355
"Federal",50
"Special Presidential",0
"Affidavit",109
"Total Ballots","9,737"
"Less - Inapplicable Federal/Special Presidential Ballots",(50)
"Total Applicable Ballots","9,687"
,
"Evelyn J. Laporte (Democratic)","3,859"
"Philip J. Smallman (Conservative)","1,676"
"Kenneth Schaeffer (Working Families)",689
"Wavny Toussaint (Democratic)","2,905"
"Anthony R. Caccamo (Conservative)","2,146"
"Kevin R. Bryant Sr. (Working Families)",646
"Kathy J. King (Democratic)","3,525"
"Matthew A. Doheny (Conservative)","1,734"
"Lara J. Genovesi (Democratic)","3,585"
"Dennis W. Houdek (Conservative)","1,454"
"ALEXSANDER BELEVKY (Write-In)",4
"DAN BONANNO (Write-In)",3
"DOUGLAS JONES (Write-In)",3
"IRINA BELENKIY (Write-In)",4
"JON STEWART (Write-In)",1
"JOSEPH RATZINGER (Write-In)",4
"MIKHAIL SHEYNKER (Write-In)",8
"NOACH DEAR (Write-In)",1
"SEYMOUR LACHMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",30
,
,
,
"Total Votes","22,278"
"Unrecorded","16,470"

"Assembly District 48"
"Public Counter","16,033"
"Emergency",7
"Absentee/Military",209
"Federal",133
"Special Presidential",0
"Affidavit",201
"Total Ballots","16,583"
"Less - Inapplicable Federal/Special Presidential Ballots",(133)
"Total Applicable Ballots","16,450"
,
"Evelyn J. Laporte (Democratic)","3,953"
"Philip J. Smallman (Conservative)","4,233"
"Kenneth Schaeffer (Working Families)","1,239"
"Wavny Toussaint (Democratic)","3,134"
"Anthony R. Caccamo (Conservative)","4,197"
"Kevin R. Bryant Sr. (Working Families)",751
"Kathy J. King (Democratic)","3,628"
"Matthew A. Doheny (Conservative)","4,088"
"Lara J. Genovesi (Democratic)","3,418"
"Dennis W. Houdek (Conservative)","3,639"
"AARON OBLANDER (Write-In)",1
"AARON TYK (Write-In)",2
"AHRON MILWOLM (Write-In)",1
"AL BESTER (Write-In)",1
"ALAN KAHN (Write-In)",1
"ANTHONY WEINER (Write-In)",1
"ARTY C. CLARKE (Write-In)",1
"AVIGDOR MILLER (Write-In)",9
"BERNIE MALLOF (Write-In)",1
"BERTRAM MILLER (Write-In)",1
"BOB ASPRIN (Write-In)",1
"BRACHA T. BAUMANN (Write-In)",1
"CHAIM BLUM (Write-In)",1
"CHAYA WOLF (Write-In)",2
"CHIAIM GREFINKEL (Write-In)",1
"DAVID ETHAN ROSENBERG (Write-In)",1
"EARLE WEPRIN (Write-In)",1
"ELI BOND (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"GEORGE BUSH (Write-In)",1
"HIKEL YISCALL KAPLAN (Write-In)",1
"IAN D. GIRSHEK (Write-In)",1
"ISDOEL MILLER (Write-In)",1
"JACOB LANDA (Write-In)",1
"JACOB STEINBERG (Write-In)",1
"JASHUA RUBIN BOBOV (Write-In)",1
"JOEL STEINBERG (Write-In)",1
"JONATHAN HAGLER (Write-In)",1
"JUANNE ARC (Write-In)",1
"JULES FLEISCHER (Write-In)",24
"LEAH GOLDSTEIN (Write-In)",4
"LIE REN (Write-In)",1
"MEIR A. BOWITR (Write-In)",1
"MICHELLE URICH (Write-In)",1
"MINDY SUBEL (Write-In)",1
"MOSHE MEISELS (Write-In)",1
"NAFTALI H. KERSTEIN (Write-In)",1
"NECHEMIA LEFFEL (Write-In)",1
"NOACH DEAR (Write-In)",8
"NORA VALKYRIE (Write-In)",1
"PYRRHA NIKOS (Write-In)",1
"RICHARD SOLOMON (Write-In)",8
"RIUKA BAUMANN (Write-In)",1
"ROB HEINLIN (Write-In)",1
"ROSA MILLER (Write-In)",1
"SENDES FRANKEL (Write-In)",1
"SHAYA MARCUS (Write-In)",1
"SHIMON FRANKEL (Write-In)",1
"SHLOMI HELLER (Write-In)",1
"SHLOMO LERNER (Write-In)",1
"SHMUEL BAUMANN (Write-In)",1
"SHULEM FRANKEL (Write-In)",1
"SOLOMON SABEL (Write-In)",1
"TZIVIA TABAK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",27
"VICZCHAK SELERNRING (Write-In)",1
"WILLIAM CLINTON (Write-In)",1
"WILLIAM SUTTER (Write-In)",1
"YECHIEL BABAD (Write-In)",4
"YEHUDEH OLEK (Write-In)",4
"YITZCHOK SELTENREICH (Write-In)",3
"ZALMAN GRAUSZ (Write-In)",2
,
,
,
"Total Votes","32,427"
"Unrecorded","33,373"

"Assembly District 49"
"Public Counter","6,602"
"Emergency",1
"Absentee/Military",188
"Federal",46
"Special Presidential",0
"Affidavit",52
"Total Ballots","6,889"
"Less - Inapplicable Federal/Special Presidential Ballots",(46)
"Total Applicable Ballots","6,843"
,
"Evelyn J. Laporte (Democratic)","2,917"
"Philip J. Smallman (Conservative)","1,161"
"Kenneth Schaeffer (Working Families)",493
"Wavny Toussaint (Democratic)","2,114"
"Anthony R. Caccamo (Conservative)","1,692"
"Kevin R. Bryant Sr. (Working Families)",506
"Kathy J. King (Democratic)","2,553"
"Matthew A. Doheny (Conservative)","1,277"
"Lara J. Genovesi (Democratic)","2,682"
"Dennis W. Houdek (Conservative)","1,052"
"ABE BERKOWITZ (Write-In)",1
"ARON D. GETTER (Write-In)",1
"BILL MAHER (Write-In)",1
"BOOSHRE GIORDANO (Write-In)",1
"DEAN AMBROSE (Write-In)",1
"FRED PHILLIPS (Write-In)",1
"GIOVANNI JONES (Write-In)",1
"JESSICA GIORDANO (Write-In)",1
"MOSHE FRIEDMAN (Write-In)",1
"RENEE GIORDANO (Write-In)",1
"TAYLOR A. OWEN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"YIDEL PEARLSTAN (Write-In)",1
,
,
,
"Total Votes","16,466"
"Unrecorded","10,906"

"Assembly District 50"
"Public Counter","11,634"
"Emergency",0
"Absentee/Military",155
"Federal",92
"Special Presidential",0
"Affidavit",276
"Total Ballots","12,157"
"Less - Inapplicable Federal/Special Presidential Ballots",(92)
"Total Applicable Ballots","12,065"
,
"Evelyn J. Laporte (Democratic)","7,211"
"Philip J. Smallman (Conservative)",773
"Kenneth Schaeffer (Working Families)","2,179"
"Wavny Toussaint (Democratic)","6,007"
"Anthony R. Caccamo (Conservative)",881
"Kevin R. Bryant Sr. (Working Families)","2,091"
"Kathy J. King (Democratic)","7,207"
"Matthew A. Doheny (Conservative)",835
"Lara J. Genovesi (Democratic)","6,641"
"Dennis W. Houdek (Conservative)",752
"ALEXSANDER FRIDEL (Write-In)",1
"ANDREW YU (Write-In)",1
"AVIGDOR MILLER (Write-In)",2
"BERNARD GOETZ (Write-In)",1
"CHRIS WALLWNBERG (Write-In)",1
"DAVID NEIDERMAN (Write-In)",1
"DEAN HADDOCH (Write-In)",1
"DEREK HAWKINS (Write-In)",1
"DOORDIE CERAN (Write-In)",1
"EDWARD LENTOL (Write-In)",1
"EMILY KINTZER (Write-In)",1
"GILLIAN C DIPIETICO (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"JAIME MOLINE (Write-In)",1
"JEFFREY KIRCHMEIER (Write-In)",1
"JOHN COTRESI (Write-In)",1
"JOHN OLIVER (Write-In)",1
"JOSH FREUND (Write-In)",1
"KIRSH R GELLEGHER (Write-In)",1
"LEOPOLD GROSS (Write-In)",1
"PETER VENILMAN (Write-In)",1
"RAY STANIZ (Write-In)",1
"ROB CURRY SMITHSON (Write-In)",1
"ROB DERHAK (Write-In)",1
"SIMCHA-FRIEDMAN (Write-In)",1
"STANLEY ELDERMAN (Write-In)",1
"TARA AMY SCHWARTZ (Write-In)",1
"TODD CONDIE (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",27
"WALTER O'MEARA (Write-In)",1
"WANE P SAITTA (Write-In)",1
"WINSTON ZEDDEMOC (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",2
,
,
,
"Total Votes","34,639"
"Unrecorded","13,621"

"Assembly District 51"
"Public Counter","9,864"
"Emergency",0
"Absentee/Military",158
"Federal",42
"Special Presidential",0
"Affidavit",159
"Total Ballots","10,223"
"Less - Inapplicable Federal/Special Presidential Ballots",(42)
"Total Applicable Ballots","10,181"
,
"Evelyn J. Laporte (Democratic)","5,881"
"Philip J. Smallman (Conservative)",776
"Kenneth Schaeffer (Working Families)","1,644"
"Wavny Toussaint (Democratic)","4,443"
"Anthony R. Caccamo (Conservative)",926
"Kevin R. Bryant Sr. (Working Families)","1,580"
"Kathy J. King (Democratic)","5,478"
"Matthew A. Doheny (Conservative)",837
"Lara J. Genovesi (Democratic)","5,070"
"Dennis W. Houdek (Conservative)",710
"A.B. ROSENBERG (Write-In)",1
"ADAM DILEO (Write-In)",1
"ALEX JONES (Write-In)",1
"AMY DEIFYETT (Write-In)",1
"ARON BABAD (Write-In)",1
"DORATHEA DIX (Write-In)",1
"GLEN GREENWALD (Write-In)",1
"ISAAC TESSLER (Write-In)",1
"JOE HILL (Write-In)",1
"LILIAN SEGURA (Write-In)",1
"MARKE WITLO (Write-In)",1
"MOSES WEISS (Write-In)",1
"NECHAMA FRIEDMAN (Write-In)",1
"NOACH DEAR (Write-In)",1
"RALPH NADER (Write-In)",1
"TOM JOAD (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
"YECHIEL BABAD (Write-In)",1
"YITZCHOK SELTENREICH (Write-In)",1
"ZALMAN GRAUSZ (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","27,379"
"Unrecorded","13,345"

"Assembly District 52"
"Public Counter","26,621"
"Emergency",0
"Absentee/Military",587
"Federal",279
"Special Presidential",0
"Affidavit",391
"Total Ballots","27,878"
"Less - Inapplicable Federal/Special Presidential Ballots",(279)
"Total Applicable Ballots","27,599"
,
"Evelyn J. Laporte (Democratic)","18,011"
"Philip J. Smallman (Conservative)","1,708"
"Kenneth Schaeffer (Working Families)","6,644"
"Wavny Toussaint (Democratic)","15,516"
"Anthony R. Caccamo (Conservative)","1,806"
"Kevin R. Bryant Sr. (Working Families)","6,466"
"Kathy J. King (Democratic)","18,700"
"Matthew A. Doheny (Conservative)","1,723"
"Lara J. Genovesi (Democratic)","17,829"
"Dennis W. Houdek (Conservative)","1,534"
"ALAN B. FRIED (Write-In)",1
"ALEXANDRA POMERARTZ (Write-In)",1
"ALFRED DEINGENIIS (Write-In)",1
"ANDREW MCELROY (Write-In)",1
"ANN MARIE CARLEY (Write-In)",1
"ANNALISA BAKER (Write-In)",1
"ANNE ARCHER (Write-In)",1
"ARJAY YAU (Write-In)",1
"ARLO THOMPSON (Write-In)",1
"ARTHUR SCHORR (Write-In)",1
"ASHA BANDELE (Write-In)",1
"AUGUST KNIT (Write-In)",1
"BILL JOHNSON (Write-In)",1
"BOB DYLAN (Write-In)",1
"BOB MONTGOMMARY (Write-In)",1
"BRIAN JONES (Write-In)",1
"BRTH WINSON (Write-In)",1
"CHARLES J. HYNES (Write-In)",1
"CHRIS BYRD (Write-In)",1
"CHRISTINE TRENT PARKER (Write-In)",1
"CHRISTOPHER R. NEFF (Write-In)",1
"CORINE LESKE (Write-In)",1
"CURTIS E. JIANS (Write-In)",1
"DANIEL ASHWORTH (Write-In)",1
"DANTE DIBLASIO (Write-In)",1
"DAVID BARREDA (Write-In)",1
"DAVID SEGAL (Write-In)",1
"DEBRA SILBER (Write-In)",1
"DIANA SCHOCHET (Write-In)",1
"EDWARD SNOWDEN (Write-In)",1
"ELIZABETH QUINN (Write-In)",1
"EMILY STERN (Write-In)",1
"ERIC C. RAGOT (Write-In)",1
"ESTHER KAPLAN (Write-In)",2
"GEORGE FONTAS (Write-In)",1
"HAILE ARCHER (Write-In)",1
"HANNAH ALEXANDER (Write-In)",1
"HOWIE POLIKOFF (Write-In)",1
"ILANA GRUBEL (Write-In)",1
"ISABEL BURTON (Write-In)",1
"JAMES KOENIG (Write-In)",1
"JANE TOLLY (Write-In)",2
"JASON MACIMORE (Write-In)",1
"JENNIFER BATTERMAN (Write-In)",1
"JENNIFER FARRELLY (Write-In)",1
"JENNIFER LEVY (Write-In)",1
"JESS DATLO (Write-In)",1
"JESSE BROWN (Write-In)",1
"JIMMY MCMILLAN (Write-In)",1
"JOHN COFFEY (Write-In)",1
"JOHN MILLER (Write-In)",1
"JOHN STUDER (Write-In)",1
"JOHN SUCK (Write-In)",1
"JOHN VOLPE (Write-In)",1
"JOHN WASZAK (Write-In)",1
"JORDAN GREENBEAVER (Write-In)",1
"JUSTIN KREBS (Write-In)",1
"KAITLIN ANDREWS (Write-In)",1
"KAREN TURNER (Write-In)",1
"KATRINA PARKER (Write-In)",1
"KEN CURTIN (Write-In)",1
"KIM HELLAMS (Write-In)",2
"KURT THOMELZ (Write-In)",1
"L. BLAKE MORRRIS (Write-In)",1
"LARA ESVENAZI (Write-In)",1
"LAURA BELLROSE (Write-In)",1
"LAUREN JONES (Write-In)",2
"LAUREN WENNING (Write-In)",1
"LAUREN WENNY (Write-In)",1
"LINDA CANTONI (Write-In)",1
"LISA GIBBS (Write-In)",1
"MARGARITA LOPEZ TORRES (Write-In)",1
"MARIA TERMENI (Write-In)",1
"MARIANE MACIAS (Write-In)",1
"MARISSA AGIN (Write-In)",1
"MARK ALLEN (Write-In)",1
"MARK SHLEN (Write-In)",1
"MEGAN O'FLYNN (Write-In)",1
"MEGGAN SCHILKLE (Write-In)",1
"MELISSA CRUTCHFIELD (Write-In)",1
"MELISSA RENWICK (Write-In)",1
"MELVIN JULES BUKIET (Write-In)",1
"MICHAEL BROWN (Write-In)",1
"MICHAEL MONTOYA (Write-In)",1
"MILOR R. GUST (Write-In)",1
"NICOLE SOLK (Write-In)",1
"PETER LEWIS (Write-In)",1
"PETER STARK (Write-In)",1
"PHILIP KASINITZ (Write-In)",1
"REBECCA HOLLAND (Write-In)",1
"RHOND WEIR (Write-In)",1
"ROBIN BLAIR RILEY (Write-In)",1
"ROBIN RILEY (Write-In)",1
"SARAH KAUFMAN (Write-In)",1
"SEAN CARTER (Write-In)",1
"SEAN ROD (Write-In)",1
"SHELDON BEST (Write-In)",1
"SID SOLOMON (Write-In)",1
"STAFAN RIAGEL (Write-In)",1
"STEPHAWE F. ADAM (Write-In)",1
"STEVEN E SHOVERS (Write-In)",1
"STEVEN SCHURR (Write-In)",1
"THOMAS HILBINK (Write-In)",1
"THOMAS PYNCHON (Write-In)",1
"TIM LIV (Write-In)",1
"TOM WALTON (Write-In)",1
"TONY NEWMAN (Write-In)",1
