"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",10
"85","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",173
"85","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",1
"85","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",2
"85","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",10
"85","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",196
"85","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",4
"85","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",5
"85","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",180
"85","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",5
"85","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",4
"85","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",3
"85","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",3
"85","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",250
"85","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",8
"85","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",1
"85","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",1
"85","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",211
"85","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",1
"85","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",5
"85","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",30
"85","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",85
"85","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",4
"85","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",80
"85","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",2
"85","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",2
"85","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",2
"85","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",118
"85","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",4
"85","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",6
"85","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",100
"85","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",2
"85","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",2
"85","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",3
"85","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",11
"85","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",73
"85","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",6
"85","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",70
"85","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",0
"85","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",2
"85","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",6
"85","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",146
"85","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",5
"85","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",121
"85","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",2
"85","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",17
"85","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",19
"85","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
"85","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",10
"85","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",1
"85","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",3
"85","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",2
"85","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",343
"85","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",7
"85","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",2
"85","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",308
"85","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",4
"85","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",4
"85","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",25
"85","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",257
"85","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",6
"85","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",2
"85","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",221
"85","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",3
"85","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",6
"85","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",21
"85","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",225
"85","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",3
"85","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",6
"85","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",194
"85","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",3
"85","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",7
"85","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",14
"85","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",96
"85","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
