"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",170
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",2
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",3
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",282
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",4
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",14
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",249
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",10
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",2
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",239
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",9
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",220
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",6
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",242
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",2
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",11
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",215
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",7
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",4
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",345
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",6
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",7
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",312
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",14
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",2
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",236
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",205
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",3
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",171
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",9
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",162
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",2
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",131
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",6
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",118
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",1
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",2
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",237
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",4
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",202
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",12
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",3
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",182
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",2
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",5
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",161
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",7
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",247
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",5
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",6
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",231
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",4
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",57
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",3
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",56
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",2
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",141
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",3
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",7
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",128
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",3
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",151
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",138
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",1
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",173
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",6
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",153
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",5
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",2
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",215
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",5
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",191
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",6
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",131
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",6
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",121
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",4
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",296
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",5
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",255
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",8
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",185
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",4
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",163
